"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_du_Flambeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_du_Flambeau","http://www.w3.org/2000/01/rdf-schema#label","Lac du Flambeau, Wisconsin"
"http://fr.dbpedia.org/resource/Lac_du_Flambeau","http://www.w3.org/2000/01/rdf-schema#label","Lac du Flambeau"
"http://fr.dbpedia.org/resource/Lac_du_Flambeau","http://www.w3.org/2000/01/rdf-schema#label","Lac du Flambeau"
"http://fr.dbpedia.org/resource/Lac_du_Flambeau","http://www.w3.org/2000/01/rdf-schema#label","Lac du Flambeau (Wisconsin)"
"http://fr.dbpedia.org/resource/Lac_du_Flambeau","http://www.w3.org/2000/01/rdf-schema#label","Lac du Flambeau (Wisconsin)"
"http://fr.dbpedia.org/resource/Lac_du_Flambeau","http://www.w3.org/2000/01/rdf-schema#comment","Lac du Flambeau est une ville américaine du Comté de Vilas, dans l'État du Wisconsin. Cette ville possède une zone faiblement habitée, appelée Lac du Flambeau-CDP et désignée sous l'appellation de census-designated place. Au recensement de 2000, la population s'élevait à 3 004 personnes. Le Bureau du recensement des États-Unis indique une superficie de 127,7 km² pour cette ville. 
* Portail du Wisconsin"
"http://fr.dbpedia.org/resource/Lac_du_Flambeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2434400"
"http://fr.dbpedia.org/resource/Lac_du_Flambeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1583497"
"http://fr.dbpedia.org/resource/Lac_du_Flambeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0444369.xml"
"http://fr.dbpedia.org/resource/Lac_du_Flambeau","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لاک_ڈو_فلامبیو،_وسکونسن"
"http://fr.dbpedia.org/resource/Lac_du_Flambeau","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Lac_du_Flambeau,_Wisconsin"
"http://fr.dbpedia.org/resource/Lac_du_Flambeau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lac_du_Flambeau,_Wisconsin"
"http://fr.dbpedia.org/resource/Lac_du_Flambeau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156033902"
"http://fr.dbpedia.org/resource/Lac_du_Flambeau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01mnps"
"http://fr.dbpedia.org/resource/Lac_du_Flambeau","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لاك_دو_فلامبو_(ويسكونسن)"
"http://fr.dbpedia.org/resource/Lac_du_Flambeau","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lac_du_Flambeau_(Wisconsin)"
"http://fr.dbpedia.org/resource/Lac_du_Flambeau","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лак-дю-Фламбо_(Висконсин)"
"http://fr.dbpedia.org/resource/Lac_du_Flambeau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lac_du_Flambeau"
"http://fr.dbpedia.org/resource/Lac_du_Flambeau","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лак-дю-Фламбо_(Висконсин)"
"http://fr.dbpedia.org/resource/Lac_du_Flambeau","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лак-дю-Фламбо_(Вісконсин)"
"http://fr.dbpedia.org/resource/Lac_du_Flambeau","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lac_du_Flambeau,_Wisconsin"
"http://fr.dbpedia.org/resource/Lac_du_Flambeau","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/c152e63b-e5e4-4e63-80e0-455f9e0bd6f7"
"http://fr.dbpedia.org/resource/Lac_du_Flambeau","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лак_ду_Фламоу_(Висконсин)"
"http://fr.dbpedia.org/resource/Lac_du_Flambeau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lac_du_Flambeau_(Wisconsin)"
"http://fr.dbpedia.org/resource/Lac_du_Flambeau","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lac_du_Flambeau,_Wisconsin"
"http://fr.dbpedia.org/resource/Lac_du_Flambeau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q608172"
"http://fr.dbpedia.org/resource/Lac_du_Flambeau","http://dbpedia.org/ontology/wikiPageID",4004371
"http://fr.dbpedia.org/resource/Lac_du_Flambeau","http://dbpedia.org/ontology/wikiPageRevisionID",170045186
"http://fr.dbpedia.org/resource/Lac_du_Flambeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coureur_des_bois"
"http://fr.dbpedia.org/resource/Lac_du_Flambeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Census-designated_place"
"http://fr.dbpedia.org/resource/Lac_du_Flambeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Vilas"
"http://fr.dbpedia.org/resource/Lac_du_Flambeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_du_Flambeau-CDP"
"http://fr.dbpedia.org/resource/Lac_du_Flambeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane_(Nouvelle-France)"
"http://fr.dbpedia.org/resource/Lac_du_Flambeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Lac_du_Flambeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadiens_français"
"http://fr.dbpedia.org/resource/Lac_du_Flambeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flambeau_(rivière)"
"http://fr.dbpedia.org/resource/Lac_du_Flambeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Town_au_Wisconsin"
"http://fr.dbpedia.org/resource/Lac_du_Flambeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grands_Lacs_(Amérique_du_Nord)"
"http://fr.dbpedia.org/resource/Lac_du_Flambeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_du_recensement_des_États-Unis"
"http://fr.dbpedia.org/resource/Lac_du_Flambeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisconsin"
"http://fr.dbpedia.org/resource/Lac_du_Flambeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autochtones_d'Amérique"
"http://fr.dbpedia.org/resource/Lac_du_Flambeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-France"
"http://fr.dbpedia.org/resource/Lac_du_Flambeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Vilas"
"http://fr.dbpedia.org/resource/Lac_du_Flambeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploration"
"http://fr.dbpedia.org/resource/Lac_du_Flambeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Lac_du_Flambeau","http://dbpedia.org/ontology/wikiPageLength",1051
"http://fr.dbpedia.org/resource/Lac_du_Flambeau","http://www.georss.org/georss/point","45.956666666667 -89.869722222222"
"http://fr.dbpedia.org/resource/Lac_du_Flambeau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Vilas"
"http://fr.dbpedia.org/resource/Lac_du_Flambeau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Town_au_Wisconsin"
"http://fr.dbpedia.org/resource/Lac_du_Flambeau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lac_du_Flambeau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Lac_du_Flambeau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lac_du_Flambeau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lac_du_Flambeau?oldid=170045186&ns=0"
"http://fr.dbpedia.org/resource/Lac_du_Flambeau","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9567
"http://fr.dbpedia.org/resource/Lac_du_Flambeau","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.8697
"http://fr.dbpedia.org/resource/Lac_du_Flambeau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lac_du_Flambeau"
"http://fr.dbpedia.org/resource/Lac_du_Flambeau","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-89.869720458984 45.956665039062)"
"http://fr.dbpedia.org/resource/Lac_du_Flambeau","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-89.869720458984 45.956665039062)"
"http://fr.dbpedia.org/resource/Lac_du_Flambeau","http://dbpedia.org/ontology/areaTotal","127.7"
"http://fr.dbpedia.org/resource/Lac_du_Flambeau","http://dbpedia.org/ontology/elevation","488"
"http://fr.dbpedia.org/resource/Lac_du_Flambeau","http://dbpedia.org/ontology/populationTotal",3004
"http://fr.dbpedia.org/resource/Lac_du_Flambeau","http://dbpedia.org/ontology/abstract","Lac du Flambeau est une ville américaine du Comté de Vilas, dans l'État du Wisconsin. Cette ville possède une zone faiblement habitée, appelée Lac du Flambeau-CDP et désignée sous l'appellation de census-designated place. Au recensement de 2000, la population s'élevait à 3 004 personnes. Le Bureau du recensement des États-Unis indique une superficie de 127,7 km² pour cette ville. Son nom de lac au Flambeau lui fut donné par les explorateurs français et coureurs des bois canadiens-français quand ils arpentaient cette région septentrionale de la Louisiane française et des Grands Lacs, à l'époque de la Nouvelle-France, en raison des habitudes locales des Amérindiens qui portaient des torches. Ce nom fut donné à la rivière Flambeau qui coule à proximité. 
* Portail du Wisconsin"
"http://fr.dbpedia.org/resource/Lac_du_Flambeau","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Vilas"
"http://fr.dbpedia.org/resource/Lac_du_Flambeau","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
