"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe_Maurice","http://www.w3.org/2000/01/rdf-schema#label","Philippe Maurice"
"http://fr.dbpedia.org/resource/Philippe_Maurice","http://www.w3.org/2000/01/rdf-schema#label","Philippe Maurice"
"http://fr.dbpedia.org/resource/Philippe_Maurice","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Maurice, né à Paris le 15 juin 1956, est un ancien criminel français, condamné à mort par la justice française en 1980 puis gracié, devenu historien au cours de sa détention. Il se spécialise en histoire médiévale."
"http://fr.dbpedia.org/resource/Philippe_Maurice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6151_3249"
"http://fr.dbpedia.org/resource/Philippe_Maurice","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p264204182"
"http://fr.dbpedia.org/resource/Philippe_Maurice","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Philippe_Maurice"
"http://fr.dbpedia.org/resource/Philippe_Maurice","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/265593"
"http://fr.dbpedia.org/resource/Philippe_Maurice","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/188427821"
"http://fr.dbpedia.org/resource/Philippe_Maurice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vz145"
"http://fr.dbpedia.org/resource/Philippe_Maurice","http://www.w3.org/2002/07/owl#sameAs","http://www.theses.fr/02909609X/id"
"http://fr.dbpedia.org/resource/Philippe_Maurice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2087661"
"http://fr.dbpedia.org/resource/Philippe_Maurice","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Philippe_Maurice"
"http://fr.dbpedia.org/resource/Philippe_Maurice","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19824113"
"http://fr.dbpedia.org/resource/Philippe_Maurice","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13328290s#about"
"http://fr.dbpedia.org/resource/Philippe_Maurice","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90617950"
"http://fr.dbpedia.org/resource/Philippe_Maurice","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02909609X/id"
"http://fr.dbpedia.org/resource/Philippe_Maurice","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC2018O8239"
"http://fr.dbpedia.org/resource/Philippe_Maurice","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/196723"
"http://fr.dbpedia.org/resource/Philippe_Maurice","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Philippe_Maurice","http://dbpedia.org/ontology/wikiPageID",646969
"http://fr.dbpedia.org/resource/Philippe_Maurice","http://dbpedia.org/ontology/wikiPageRevisionID",189808951
"http://fr.dbpedia.org/resource/Philippe_Maurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardien_de_la_paix"
"http://fr.dbpedia.org/resource/Philippe_Maurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Philippe_Maurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brepols"
"http://fr.dbpedia.org/resource/Philippe_Maurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Philippe_Maurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/.45_ACP"
"http://fr.dbpedia.org/resource/Philippe_Maurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_en_France"
