"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sanche_de_Roussillon__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sanche_de_Roussillon__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Sanche_de_Roussillon__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1185"
"http://fr.dbpedia.org/resource/Sanche_de_Roussillon__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1223"
"http://fr.dbpedia.org/resource/Sanche_de_Roussillon__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1212"
"http://fr.dbpedia.org/resource/Sanche_de_Roussillon__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1168"
"http://fr.dbpedia.org/resource/Sanche_de_Roussillon__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1181"
"http://fr.dbpedia.org/resource/Sanche_de_Roussillon__PersonFunction__1","http://dbpedia.org/ontology/title","Comte de Provence"
"http://fr.dbpedia.org/resource/Sanche_de_Roussillon__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Sanche_de_Roussillon__PersonFunction__1","http://dbpedia.org/ontology/title","Comte de Roussillon"
"http://fr.dbpedia.org/resource/Sanche_de_Roussillon__PersonFunction__1","http://dbpedia.org/ontology/title","Comte de Cerdagne"
"http://fr.dbpedia.org/resource/Sanche_de_Roussillon__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Comté_de_Cerdagne"
"http://fr.dbpedia.org/resource/Sanche_de_Roussillon__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Provence"
"http://fr.dbpedia.org/resource/Sanche_de_Roussillon__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Comté_de_Roussillon"
"http://fr.dbpedia.org/resource/Sanche_de_Roussillon__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Alphonse_II_(roi_d'Aragon)"
"http://fr.dbpedia.org/resource/Sanche_de_Roussillon__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Raimond-Bérenger_III_de_Provence"
"http://fr.dbpedia.org/resource/Sanche_de_Roussillon__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Alphonse_II_(roi_d'Aragon)"
"http://fr.dbpedia.org/resource/Sanche_de_Roussillon__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Nuno_Sanche_de_Roussillon"
