"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sept_saints_fondateurs_de_la_Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Set sants fundadors de la Bretanya"
"http://fr.dbpedia.org/resource/Sept_saints_fondateurs_de_la_Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Sept saints fondateurs de la Bretagne"
"http://fr.dbpedia.org/resource/Sept_saints_fondateurs_de_la_Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Brittany"
"http://fr.dbpedia.org/resource/Sept_saints_fondateurs_de_la_Bretagne","http://www.w3.org/2000/01/rdf-schema#comment","Les Sept saints fondateurs de la Bretagne sont, selon une construction littéraire et hagiographique tardive forgée à partir du XIe siècle, des moines et ermites venus du Pays de Galles et de Cornouailles vers les Ve siècle et VIe siècle, à l'époque de l'émigration bretonne en Armorique. Ils sont considérés comme les fondateurs des sept premières cités épiscopales et du christianisme en Armorique. Cette littérature hagiographique procède de la volonté de donner une origine chrétienne à des éléments païens et résulte d'un enjeu politique et « d'un effort concerté de « mise en texte du passé » destiné à répondre aux éventuelles contestations de la part de l'Église franque des origines historico-légendaires dont se réclamait le monachisme breton »."
"http://fr.dbpedia.org/resource/Sept_saints_fondateurs_de_la_Bretagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Seven_founder_saints_of_Brittany"
"http://fr.dbpedia.org/resource/Sept_saints_fondateurs_de_la_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Seven_founder_saints_of_Brittany"
"http://fr.dbpedia.org/resource/Sept_saints_fondateurs_de_la_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Set_sants_fundadors_de_la_Bretanya"
"http://fr.dbpedia.org/resource/Sept_saints_fondateurs_de_la_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qmgjy"
"http://fr.dbpedia.org/resource/Sept_saints_fondateurs_de_la_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Seizh_sant_diazezer_Breizh"
"http://fr.dbpedia.org/resource/Sept_saints_fondateurs_de_la_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sep_sanktuloj_fondintaj_Bretonujon"
"http://fr.dbpedia.org/resource/Sept_saints_fondateurs_de_la_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2082270"
"http://fr.dbpedia.org/resource/Sept_saints_fondateurs_de_la_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sette_santi_fondatori_della_Bretagna"
"http://fr.dbpedia.org/resource/Sept_saints_fondateurs_de_la_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Семь_святых_основателей_Бретани"
"http://fr.dbpedia.org/resource/Sept_saints_fondateurs_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Brittany"
"http://fr.dbpedia.org/resource/Sept_saints_fondateurs_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageID",131888
"http://fr.dbpedia.org/resource/Sept_saints_fondateurs_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageRevisionID",187810553
"http://fr.dbpedia.org/resource/Sept_saints_fondateurs_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Renan"
"http://fr.dbpedia.org/resource/Sept_saints_fondateurs_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hagiographie"
"http://fr.dbpedia.org/resource/Sept_saints_fondateurs_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèses_de_Bretagne"
"http://fr.dbpedia.org/resource/Sept_saints_fondateurs_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Cornouaille"
"http://fr.dbpedia.org/resource/Sept_saints_fondateurs_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorique"
"http://fr.dbpedia.org/resource/Sept_saints_fondateurs_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tugdual_de_Tréguier"
"http://fr.dbpedia.org/resource/Sept_saints_fondateurs_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
