"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_III","http://www.w3.org/2000/01/rdf-schema#label","Robert III"
"http://fr.dbpedia.org/resource/Robert_III","http://www.w3.org/2000/01/rdf-schema#label","Robert III"
"http://fr.dbpedia.org/resource/Robert_III","http://www.w3.org/2000/01/rdf-schema#label","Roberto III"
"http://fr.dbpedia.org/resource/Robert_III","http://www.w3.org/2000/01/rdf-schema#label","Robert III"
"http://fr.dbpedia.org/resource/Robert_III","http://www.w3.org/2000/01/rdf-schema#label","Robert III"
"http://fr.dbpedia.org/resource/Robert_III","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robert_III"
"http://fr.dbpedia.org/resource/Robert_III","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Robert_III"
"http://fr.dbpedia.org/resource/Robert_III","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Roberto_III"
"http://fr.dbpedia.org/resource/Robert_III","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Robert_III"
"http://fr.dbpedia.org/resource/Robert_III","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Роберт_III"
"http://fr.dbpedia.org/resource/Robert_III","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1218330"
"http://fr.dbpedia.org/resource/Robert_III","http://dbpedia.org/ontology/wikiPageID",974407
"http://fr.dbpedia.org/resource/Robert_III","http://dbpedia.org/ontology/wikiPageRevisionID",158775233
"http://fr.dbpedia.org/resource/Robert_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1398"
"http://fr.dbpedia.org/resource/Robert_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1154"
"http://fr.dbpedia.org/resource/Robert_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Jumièges"
"http://fr.dbpedia.org/resource/Robert_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/Robert_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_France"
"http://fr.dbpedia.org/resource/Robert_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Londres"
"http://fr.dbpedia.org/resource/Robert_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Artois"
"http://fr.dbpedia.org/resource/Robert_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1537"
"http://fr.dbpedia.org/resource/Robert_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worms_(Allemagne)"
"http://fr.dbpedia.org/resource/Robert_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1433"
"http://fr.dbpedia.org/resource/Robert_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Rouvres"
"http://fr.dbpedia.org/resource/Robert_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1273"
"http://fr.dbpedia.org/resource/Robert_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1173"
"http://fr.dbpedia.org/resource/Robert_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1305"
"http://fr.dbpedia.org/resource/Robert_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Leicester"
"http://fr.dbpedia.org/resource/Robert_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1414"
"http://fr.dbpedia.org/resource/Robert_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1051"
"http://fr.dbpedia.org/resource/Robert_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_dynastique"
"http://fr.dbpedia.org/resource/Robert_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_d'Écosse"
"http://fr.dbpedia.org/resource/Robert_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_III_de_Vitré"
"http://fr.dbpedia.org/resource/Robert_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1410"
"http://fr.dbpedia.org/resource/Robert_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1218"
"http://fr.dbpedia.org/resource/Robert_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_III_de_La_Marck"
"http://fr.dbpedia.org/resource/Robert_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1491"
"http://fr.dbpedia.org/resource/Robert_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_III_de_Flandre"
"http://fr.dbpedia.org/resource/Robert_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_III_de_Hesbaye"
"http://fr.dbpedia.org/resource/Robert_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_III_de_Clermont"
"http://fr.dbpedia.org/resource/Robert_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_III_de_Dreux"
"http://fr.dbpedia.org/resource/Robert_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Braine"
"http://fr.dbpedia.org/resource/Robert_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1740"
"http://fr.dbpedia.org/resource/Robert_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1322"
"http://fr.dbpedia.org/resource/Robert_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_la_Sainte-Trinité_de_Tiron"
"http://fr.dbpedia.org/resource/Robert_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_abbés_de_Clairvaux"
"http://fr.dbpedia.org/resource/Robert_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Jumièges"
"http://fr.dbpedia.org/resource/Robert_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1406"
"http://fr.dbpedia.org/resource/Robert_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1045"
"http://fr.dbpedia.org/resource/Robert_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1168"
"http://fr.dbpedia.org/resource/Robert_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Flandre"
"http://fr.dbpedia.org/resource/Robert_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1044"
"http://fr.dbpedia.org/resource/Robert_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Dreux"
"http://fr.dbpedia.org/resource/Robert_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Hesbaye"
"http://fr.dbpedia.org/resource/Robert_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1310"
"http://fr.dbpedia.org/resource/Robert_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1147"
"http://fr.dbpedia.org/resource/Robert_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1234"
"http://fr.dbpedia.org/resource/Robert_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_III_de_Beaumont"
"http://fr.dbpedia.org/resource/Robert_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_de_Nevers"
"http://fr.dbpedia.org/resource/Robert_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_III_d'Auvergne"
"http://fr.dbpedia.org/resource/Robert_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1400"
"http://fr.dbpedia.org/resource/Robert_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_palatins_du_Rhin"
