"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hunters_Creek_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hunters_Creek_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hunters_Creek_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hunters_Creek_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hunters_Creek_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hunters_Creek_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hunters_Creek_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Hunters_Creek_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hunters_Creek_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Hunters_Creek_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hunters_Creek_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Hunters_Creek_Village","http://www.w3.org/2000/01/rdf-schema#label","Hunters Creek Village"
"http://fr.dbpedia.org/resource/Hunters_Creek_Village","http://www.w3.org/2000/01/rdf-schema#label","Hunters Creek Village"
"http://fr.dbpedia.org/resource/Hunters_Creek_Village","http://www.w3.org/2000/01/rdf-schema#label","هنترز كريك فيليج"
"http://fr.dbpedia.org/resource/Hunters_Creek_Village","http://www.w3.org/2000/01/rdf-schema#label","Hunters Creek Village, Texas"
"http://fr.dbpedia.org/resource/Hunters_Creek_Village","http://www.w3.org/2000/01/rdf-schema#label","Hunters Creek Village (Texas)"
"http://fr.dbpedia.org/resource/Hunters_Creek_Village","http://www.w3.org/2000/01/rdf-schema#label","Hunters Creek Village"
"http://fr.dbpedia.org/resource/Hunters_Creek_Village","http://www.w3.org/2000/01/rdf-schema#label","هنترز كريك فيليج"
"http://fr.dbpedia.org/resource/Hunters_Creek_Village","http://www.w3.org/2000/01/rdf-schema#comment","Hunters Creek Village est une ville située au centre du comté de Harris au Texas, aux États-Unis. La ville est incorporée en 1954."
"http://fr.dbpedia.org/resource/Hunters_Creek_Village","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1374180"
"http://fr.dbpedia.org/resource/Hunters_Creek_Village","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hunters_Creek_Village,_Texas"
"http://fr.dbpedia.org/resource/Hunters_Creek_Village","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2410807"
"http://fr.dbpedia.org/resource/Hunters_Creek_Village","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hunters_Creek_Village,_Texas"
"http://fr.dbpedia.org/resource/Hunters_Creek_Village","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хантерс_Крик_Вилиџ_(Тексас)"
"http://fr.dbpedia.org/resource/Hunters_Creek_Village","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q981047"
"http://fr.dbpedia.org/resource/Hunters_Creek_Village","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hunters_Creek_Village"
"http://fr.dbpedia.org/resource/Hunters_Creek_Village","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hunters_Creek_Village"
"http://fr.dbpedia.org/resource/Hunters_Creek_Village","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Hunters_Creek_Village,_Texas"
"http://fr.dbpedia.org/resource/Hunters_Creek_Village","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hunters_Creek_Village,_Texas"
"http://fr.dbpedia.org/resource/Hunters_Creek_Village","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hunters_Creek_Village"
"http://fr.dbpedia.org/resource/Hunters_Creek_Village","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Hunters_Creek_Village,_Texas"
"http://fr.dbpedia.org/resource/Hunters_Creek_Village","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2105110"
"http://fr.dbpedia.org/resource/Hunters_Creek_Village","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Hunters_Creek_Village_(Teksas)"
"http://fr.dbpedia.org/resource/Hunters_Creek_Village","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hunters_Creek_Village,_Texas"
