"subject","predicate","object"
"http://fr.dbpedia.org/resource/Homocystéine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Homocystéine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Homocystéine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Homocystéine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Homocystéine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Homocystéine","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Homocystéine","http://www.w3.org/2000/01/rdf-schema#label","Homocystéine"
"http://fr.dbpedia.org/resource/Homocystéine","http://www.w3.org/2000/01/rdf-schema#label","Homocisteína"
"http://fr.dbpedia.org/resource/Homocystéine","http://www.w3.org/2000/01/rdf-schema#label","هوموسيستين"
"http://fr.dbpedia.org/resource/Homocystéine","http://www.w3.org/2000/01/rdf-schema#label","ホモシステイン"
"http://fr.dbpedia.org/resource/Homocystéine","http://www.w3.org/2000/01/rdf-schema#label","Homocysteine"
"http://fr.dbpedia.org/resource/Homocystéine","http://www.w3.org/2000/01/rdf-schema#label","Homocysteïne"
"http://fr.dbpedia.org/resource/Homocystéine","http://www.w3.org/2000/01/rdf-schema#label","Homocystein"
"http://fr.dbpedia.org/resource/Homocystéine","http://www.w3.org/2000/01/rdf-schema#label","Гомоцистеин"
"http://fr.dbpedia.org/resource/Homocystéine","http://www.w3.org/2000/01/rdf-schema#label","Homocystein"
"http://fr.dbpedia.org/resource/Homocystéine","http://www.w3.org/2000/01/rdf-schema#label","Homocisteïna"
"http://fr.dbpedia.org/resource/Homocystéine","http://www.w3.org/2000/01/rdf-schema#label","Homocisteína"
"http://fr.dbpedia.org/resource/Homocystéine","http://www.w3.org/2000/01/rdf-schema#comment","L'homocystéine est un acide aminé non protéinogène soufré résultant du catabolisme de la méthionine ou de la cystathionine. Son nom provient de sa structure analogue avec la cystéine, cet autre acide aminé ayant un groupement méthylène –CH2– en moins. La cystéine, par contre, entre dans la fabrication des protéines. L'homocystéine peut être recyclée en méthionine ou convertie en cystéine grâce à l'aide de vitamines de type B."
"http://fr.dbpedia.org/resource/Homocystéine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0273529.xml"
"http://fr.dbpedia.org/resource/Homocystéine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22FFFHZYDWPBMWHY-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Homocystéine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C4H9NO2S/c5-3(1-2-8)4(6)7/h3,8H,1-2,5H2,(H,6,7)"
"http://fr.dbpedia.org/resource/Homocystéine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C(CS)C(C(=O)O)N"
"http://fr.dbpedia.org/resource/Homocystéine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Homocysteine"
