"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boulonnais_(cheval)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boulonnais_(cheval)","http://www.w3.org/2000/01/rdf-schema#label","Boulognesare"
"http://fr.dbpedia.org/resource/Boulonnais_(cheval)","http://www.w3.org/2000/01/rdf-schema#label","Boulonnais (paard)"
"http://fr.dbpedia.org/resource/Boulonnais_(cheval)","http://www.w3.org/2000/01/rdf-schema#label","Boulonnais (cheval)"
"http://fr.dbpedia.org/resource/Boulonnais_(cheval)","http://www.w3.org/2000/01/rdf-schema#label","حصان بولونيه"
"http://fr.dbpedia.org/resource/Boulonnais_(cheval)","http://www.w3.org/2000/01/rdf-schema#label","Ngựa Boulonnais"
"http://fr.dbpedia.org/resource/Boulonnais_(cheval)","http://www.w3.org/2000/01/rdf-schema#label","Boulonnais (cavallo)"
"http://fr.dbpedia.org/resource/Boulonnais_(cheval)","http://www.w3.org/2000/01/rdf-schema#label","Булонская лошадь"
"http://fr.dbpedia.org/resource/Boulonnais_(cheval)","http://www.w3.org/2000/01/rdf-schema#comment","Le Boulonnais, surnommé le « pur-sang des chevaux de trait » ou le « colosse en marbre blanc », est une race de chevaux de trait originaire du Boulonnais, région française de la côte de la Manche. Historiquement élevé dans tout le Pas-de-Calais, la Picardie et le pays de Caux, en France, ce cheval est réputé, selon sa légende, descendre d'étalons orientaux de passage durant l'Antiquité. Il est davantage influencé par la sélection de ses éleveurs, ainsi que les conditions climatiques et géographiques de sa région originelle."
"http://fr.dbpedia.org/resource/Boulonnais_(cheval)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boulonnais"
"http://fr.dbpedia.org/resource/Boulonnais_(cheval)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fao.org/docrep/010/a1250e/a1250e00.htm/Horse_:_Boulonnais"
"http://fr.dbpedia.org/resource/Boulonnais_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Boulonnais_(cavalo)"
"http://fr.dbpedia.org/resource/Boulonnais_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Boulognenhevonen"
"http://fr.dbpedia.org/resource/Boulonnais_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Boulognesare"
"http://fr.dbpedia.org/resource/Boulonnais_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Boulonnais"
"http://fr.dbpedia.org/resource/Boulonnais_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Булонская_лошадь"
"http://fr.dbpedia.org/resource/Boulonnais_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ngựa_Boulonnais"
"http://fr.dbpedia.org/resource/Boulonnais_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08hsm2"
"http://fr.dbpedia.org/resource/Boulonnais_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boulonnais_(paard)"
"http://fr.dbpedia.org/resource/Boulonnais_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boulonnais_horse"
"http://fr.dbpedia.org/resource/Boulonnais_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boulonnais_(cavallo)"
"http://fr.dbpedia.org/resource/Boulonnais_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q588252"
"http://fr.dbpedia.org/resource/Boulonnais_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Boulonnais"
