"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sadomania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Sadomania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sadomania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Sadomania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sadomania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sadomania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Sadomania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sadomania","http://www.w3.org/2000/01/rdf-schema#label","Sadomania"
"http://fr.dbpedia.org/resource/Sadomania","http://www.w3.org/2000/01/rdf-schema#label","Садомания"
"http://fr.dbpedia.org/resource/Sadomania","http://www.w3.org/2000/01/rdf-schema#label","Sadomania"
"http://fr.dbpedia.org/resource/Sadomania","http://www.w3.org/2000/01/rdf-schema#comment","Sadomania est un film germano-espagnol réalisé par Jess Franco en 1981, sorti en 1982 en France."
"http://fr.dbpedia.org/resource/Sadomania","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/sadomania"
"http://fr.dbpedia.org/resource/Sadomania","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/0069bba862fb4b7ca5ad8f1986aa9f47"
"http://fr.dbpedia.org/resource/Sadomania","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/13596"
"http://fr.dbpedia.org/resource/Sadomania","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v299937"
"http://fr.dbpedia.org/resource/Sadomania","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0083019"
"http://fr.dbpedia.org/resource/Sadomania","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=38539"
"http://fr.dbpedia.org/resource/Sadomania","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/79022/"
"http://fr.dbpedia.org/resource/Sadomania","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/82812/"
"http://fr.dbpedia.org/resource/Sadomania","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=698.html?nopub=1"
"http://fr.dbpedia.org/resource/Sadomania","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film788483.html"
"http://fr.dbpedia.org/resource/Sadomania","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/34878"
