"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ora_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ora_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Ora_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ora_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ora_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Ora_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Ora_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Ora_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ora_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Ora_(album)","http://www.w3.org/2000/01/rdf-schema#label","Ora (Rita Ora)"
"http://fr.dbpedia.org/resource/Ora_(album)","http://www.w3.org/2000/01/rdf-schema#label","Ora (album)"
"http://fr.dbpedia.org/resource/Ora_(album)","http://www.w3.org/2000/01/rdf-schema#label","Ora (Rita Ora album)"
"http://fr.dbpedia.org/resource/Ora_(album)","http://www.w3.org/2000/01/rdf-schema#label","ORA"
"http://fr.dbpedia.org/resource/Ora_(album)","http://www.w3.org/2000/01/rdf-schema#label","Ora (álbum)"
"http://fr.dbpedia.org/resource/Ora_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Ora est le premier album studio de Rita Ora, sorti le 27 août 2012 au Royaume-Uni. L'album a été enregistré entre 2010 et 2012. Ora a fait appel à de nombreux producteurs tel que Drake, Kanye West, The-Dream, will.i.am ou encore Stargate. L'album a reçu une critique de 3 sur 5 par Digital Spy."
"http://fr.dbpedia.org/resource/Ora_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_mcscqRThWYRlBCPn_yF48YtkAYNF9J9XI"
"http://fr.dbpedia.org/resource/Ora_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0002365059"
"http://fr.dbpedia.org/resource/Ora_(album)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/ORA"
"http://fr.dbpedia.org/resource/Ora_(album)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ora"
"http://fr.dbpedia.org/resource/Ora_(album)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اورا_(آلبوم_ریتا_اورا)"
"http://fr.dbpedia.org/resource/Ora_(album)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ora"
"http://fr.dbpedia.org/resource/Ora_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/f97b9552-7810-47f1-8a74-01e4d4b04fa1"
"http://fr.dbpedia.org/resource/Ora_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ORA_(álbum)"
"http://fr.dbpedia.org/resource/Ora_(album)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Ora"
"http://fr.dbpedia.org/resource/Ora_(album)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/ORA_(album)"
"http://fr.dbpedia.org/resource/Ora_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ora_(álbum)"
"http://fr.dbpedia.org/resource/Ora_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Ora"
"http://fr.dbpedia.org/resource/Ora_(album)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ora_(албум)"
"http://fr.dbpedia.org/resource/Ora_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Ora"
"http://fr.dbpedia.org/resource/Ora_(album)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ora"
"http://fr.dbpedia.org/resource/Ora_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1070151"
