"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_1979","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix automobile d'Espagne 1979"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_1979","http://www.w3.org/2000/01/rdf-schema#label","1979 Spanish Grand Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_1979","http://www.w3.org/2000/01/rdf-schema#label","Gran Premi d'Espanya del 1979"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_1979","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio di Spagna 1979"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_1979","http://www.w3.org/2000/01/rdf-schema#label","جايزه اسبانيا الكبرى 1979"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_1979","http://www.w3.org/2000/01/rdf-schema#label","Гран-при Испании 1979 года"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_1979","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Hiszpanii 1979"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_1979","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio da Espanha de 1979"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_1979","http://www.w3.org/2000/01/rdf-schema#label","جائزة إسبانيا الكبرى 1979"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_1979","http://www.w3.org/2000/01/rdf-schema#comment","Résultats du Grand Prix d'Espagne 1979, couru sur le circuit de Jarama le 29 avril 1979."
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_1979","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Velika_nagrada_Španije_1979"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_1979","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grand_Prix_Formule_1_van_Spanje_1979"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_1979","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1979-es_Formula–1_spanyol_nagydíj"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_1979","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_إسبانيا_الكبرى_1979"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_1979","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гран-при_Испании_1979_года"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_1979","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/1979_Голяма_награда_на_Испания"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_1979","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q171836"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_1979","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gran_Premi_d'Espanya_del_1979"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_1979","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Grand_Prix_Španělska_1979"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_1979","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Gran_Premio_de_España_de_1979"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_1979","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Premio_di_Spagna_1979"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_1979","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grand_Prix_Hiszpanii_1979"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_1979","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Großer_Preis_von_Spanien_1979"
