"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Géomorphologie_en_milieu_périglaciaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Géomorphologie_en_milieu_périglaciaire","http://www.w3.org/2000/01/rdf-schema#label","Géomorphologie en milieu périglaciaire"
"http://fr.dbpedia.org/resource/Catégorie:Géomorphologie_en_milieu_périglaciaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Periglazial"
"http://fr.dbpedia.org/resource/Catégorie:Géomorphologie_en_milieu_périglaciaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تضاريس_التخوم_الجليدية"
"http://fr.dbpedia.org/resource/Catégorie:Géomorphologie_en_milieu_périglaciaire","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/श्रेणी:पेरीग्लेशियल_थलरूप"
"http://fr.dbpedia.org/resource/Catégorie:Géomorphologie_en_milieu_périglaciaire","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Formas_d'o_terreno_d'orichen_periglacial"
"http://fr.dbpedia.org/resource/Catégorie:Géomorphologie_en_milieu_périglaciaire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:周氷河地形"
"http://fr.dbpedia.org/resource/Catégorie:Géomorphologie_en_milieu_périglaciaire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Relevos_periglaciais"
"http://fr.dbpedia.org/resource/Catégorie:Géomorphologie_en_milieu_périglaciaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Periglacial_landforms"
"http://fr.dbpedia.org/resource/Catégorie:Géomorphologie_en_milieu_périglaciaire","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:პერიგლაციალური_რელიეფის_ფორმები"
"http://fr.dbpedia.org/resource/Catégorie:Géomorphologie_en_milieu_périglaciaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8757968"
"http://fr.dbpedia.org/resource/Catégorie:Géomorphologie_en_milieu_périglaciaire","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Periglasiale_landformer"
"http://fr.dbpedia.org/resource/Catégorie:Géomorphologie_en_milieu_périglaciaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Forme_periglaciali_del_suolo"
"http://fr.dbpedia.org/resource/Catégorie:Géomorphologie_en_milieu_périglaciaire","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Periglasiale_landformer"
"http://fr.dbpedia.org/resource/Catégorie:Géomorphologie_en_milieu_périglaciaire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Procesy_i_formy_mrozowe"
"http://fr.dbpedia.org/resource/Catégorie:Géomorphologie_en_milieu_périglaciaire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Periglacial_landforms"
"http://fr.dbpedia.org/resource/Catégorie:Géomorphologie_en_milieu_périglaciaire","http://dbpedia.org/ontology/wikiPageID",794575
"http://fr.dbpedia.org/resource/Catégorie:Géomorphologie_en_milieu_périglaciaire","http://dbpedia.org/ontology/wikiPageRevisionID",91452978
"http://fr.dbpedia.org/resource/Catégorie:Géomorphologie_en_milieu_périglaciaire","http://www.w3.org/2004/02/skos/core#prefLabel","Géomorphologie en milieu périglaciaire"
"http://fr.dbpedia.org/resource/Catégorie:Géomorphologie_en_milieu_périglaciaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Géomorphologie_en_milieu_périglaciaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Géomorphologie_en_milieu_périglaciaire?oldid=91452978&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Géomorphologie_en_milieu_périglaciaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géomorphologie_dynamique"
"http://fr.dbpedia.org/resource/Catégorie:Géomorphologie_en_milieu_périglaciaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Glaciologie"
