"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Schmitz__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Alain_Schmitz__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alain_Schmitz__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2020-09-30
"http://fr.dbpedia.org/resource/Alain_Schmitz__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2020"
"http://fr.dbpedia.org/resource/Alain_Schmitz__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2017-10-01
"http://fr.dbpedia.org/resource/Alain_Schmitz__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2017"
"http://fr.dbpedia.org/resource/Alain_Schmitz__PersonFunction__1","http://dbpedia.org/ontology/electionDate",2017-09-24
"http://fr.dbpedia.org/resource/Alain_Schmitz__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","LR"
"http://fr.dbpedia.org/resource/Alain_Schmitz__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Alain_Schmitz__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Alain_Schmitz__PersonFunction__1","http://dbpedia.org/ontology/title","SénateurdesYvelines"
"http://fr.dbpedia.org/resource/Alain_Schmitz__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Sénat_(France)"
"http://fr.dbpedia.org/resource/Alain_Schmitz__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Toine_Bourrat"
