"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://www.w3.org/2000/01/rdf-schema#label","Christian-Charles-Reinhard de Leiningen-Dagsbourg-Falkenbourg"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://www.w3.org/2000/01/rdf-schema#label","Christian Karl Reinhard of Leiningen-Dagsburg-Falkenburg"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://www.w3.org/2000/01/rdf-schema#label","Cristià Carles Reinhard de Leiningen-Dagsburg-Falkenburg"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://www.w3.org/2000/01/rdf-schema#label","Cristián Carlos Reinardo de Leiningen-Dagsburg-Falkenburg"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://www.w3.org/2000/01/rdf-schema#label","Christian Karl Reinhard (Leiningen-Dagsburg-Falkenburg)"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://www.w3.org/2000/01/rdf-schema#label","Cristiano Carlo Reinardo di Leiningen-Dachsburg-Falkenburg-Heidesheim"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://www.w3.org/2000/01/rdf-schema#comment","Christian Charles Reinhard de Leiningen-Dagsbourg-Falkenbourg (* 17 juillet 1695 zu (de); † 17 novembre 1766 à Heidesheim) est un prince souverain allemand."
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00007473&tree=LEO"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01426659"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p291.htm#i2903"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00983268"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Leiningen-Dagsburg-Heidesheim-1"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Christian_Karl_Reinhard_of_Leiningen-Dachsburg-Falkenburg-Heidesheim_(1)"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כריסטיאן_קרל_ריינהרד,_רוזן_ליינינגן-דאגסבורג-פאלקנבורג-היידסהיים"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q71995"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cristià_Carles_Reinhard_de_Leiningen-Dagsburg-Falkenburg"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Christian_Karl_Reinhard_of_Leiningen-Dagsburg-Falkenburg"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c019vq"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كريستيان_كارل_رينهارد_من_لينين_داتشسبيرج_فالكينبورج_هايدشيم"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Christian_Karl_Reinhard_(Leiningen-Dagsburg-Falkenburg)"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cristiano_Carlo_Reinardo_di_Leiningen-Dachsburg-Falkenburg-Heidesheim"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/231944719"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Christian_Karl_Reinhard_(Leiningen-Dagsburg-Falkenburg)"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/102011231X"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кристиан_Карл_Райнхард_(Лайнинген-Дагсбург-Фалкенбург)"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cristián_Carlos_Reinardo_de_Leiningen-Dagsburg-Falkenburg"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christian_Karl_Reinhard_of_Leiningen-Dagsburg-Falkenburg"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q1108248"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://dbpedia.org/ontology/deathDate",1766-11-17
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q896617"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://dbpedia.org/ontology/wikiPageID",8479483
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://dbpedia.org/ontology/wikiPageRevisionID",190181715
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges-Guillaume_de_Hesse-Darmstadt"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne-Madeleine_de_Hanau-Lichtenberg"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline-Félicitée_de_Leiningen-Dagsbourg"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_XI_Reuss-Greiz"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mülheim"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges-Louis_de_Solms-Roedelheim"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Louise_de_Leiningen-Dagsbourg-Falkenbourg"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Article_dont_une_information_diffère_dans_l'infobox"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Guillaume_de_Nassau-Usingen"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Charles-Auguste_de_Leiningen-Dagsbourg-Falkenbourg"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine-Polyxène_de_Solms-Rödelheim_et_Assenheim"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1766"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Linange"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte-Sibylle_d'Ahlefeld"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obrigheim_(Rhénanie-Palatinat)"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1695"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://dbpedia.org/ontology/wikiPageLength",2404
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Article_dont_une_information_diffère_dans_l'infobox"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1695"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mülheim"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Linange"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1766"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg?oldid=190181715&ns=0"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://fr.dbpedia.org/property/fr","château de Broich"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://fr.dbpedia.org/property/trad","Schloss Broich"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Leiningen-Dagsburg.PNG"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://dbpedia.org/ontology/abstract","Christian Charles Reinhard de Leiningen-Dagsbourg-Falkenbourg (* 17 juillet 1695 zu (de); † 17 novembre 1766 à Heidesheim) est un prince souverain allemand."
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Caroline-Félicitée_de_Leiningen-Dagsbourg"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Marie-Louise_de_Leiningen-Dagsbourg-Falkenbourg"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Jean-Charles-Auguste_de_Leiningen-Dagsbourg-Falkenbourg"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Jeanne-Madeleine_de_Hanau-Lichtenberg"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2478141"
"http://fr.dbpedia.org/resource/Christian-Charles-Reinhard_de_Leiningen-Dagsbourg-Falkenbourg","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Catherine-Polyxène_de_Solms-Rödelheim_et_Assenheim"
