"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_Remacle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe_Remacle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe_Remacle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_Remacle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe_Remacle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe_Remacle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe_Remacle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe_Remacle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe_Remacle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe_Remacle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe_Remacle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe_Remacle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe_Remacle","http://www.w3.org/2000/01/rdf-schema#label","Philippe Remacle"
"http://fr.dbpedia.org/resource/Philippe_Remacle","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Remacle (né à Warnant, Belgique, le 19 septembre 1944 ; mort à Hannut, Belgique, le 11 mars 2011) est un latiniste et helléniste belge francophone, professeur de langues anciennes. Il a créé et développé un site web consacré aux auteurs antiques reconnu comme une référence et un outil de travail pour les étudiants et chercheurs francophones dans le domaine des langues anciennes."
"http://fr.dbpedia.org/resource/Philippe_Remacle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hbpw_tfk"
"http://fr.dbpedia.org/resource/Philippe_Remacle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3380613"
"http://fr.dbpedia.org/resource/Philippe_Remacle","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Hannut"
"http://fr.dbpedia.org/resource/Philippe_Remacle","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Anhée"
"http://fr.dbpedia.org/resource/Philippe_Remacle","http://dbpedia.org/ontology/wikiPageID",6176882
"http://fr.dbpedia.org/resource/Philippe_Remacle","http://dbpedia.org/ontology/wikiPageRevisionID",186679676
"http://fr.dbpedia.org/resource/Philippe_Remacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouffet"
"http://fr.dbpedia.org/resource/Philippe_Remacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Anhée"
"http://fr.dbpedia.org/resource/Philippe_Remacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_catholique_de_Louvain_(1834-1968)"
"http://fr.dbpedia.org/resource/Philippe_Remacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1944"
"http://fr.dbpedia.org/resource/Philippe_Remacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Spqrstone.jpg"
"http://fr.dbpedia.org/resource/Philippe_Remacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Philippe_Remacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Helléniste_belge"
"http://fr.dbpedia.org/resource/Philippe_Remacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2011"
"http://fr.dbpedia.org/resource/Philippe_Remacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCLouvain"
"http://fr.dbpedia.org/resource/Philippe_Remacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hellénisme"
"http://fr.dbpedia.org/resource/Philippe_Remacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournai"
"http://fr.dbpedia.org/resource/Philippe_Remacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Philippe_Remacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hannut"
"http://fr.dbpedia.org/resource/Philippe_Remacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannut"
"http://fr.dbpedia.org/resource/Philippe_Remacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warnant"
"http://fr.dbpedia.org/resource/Philippe_Remacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_66_ans"
"http://fr.dbpedia.org/resource/Philippe_Remacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Philippe_Remacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rösrath"
"http://fr.dbpedia.org/resource/Philippe_Remacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Latiniste_belge"
"http://fr.dbpedia.org/resource/Philippe_Remacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_des_syndicats_chrétiens"
"http://fr.dbpedia.org/resource/Philippe_Remacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namur"
"http://fr.dbpedia.org/resource/Philippe_Remacle","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/"
