"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salsigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Salsigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Salsigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Salsigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Salsigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Salsigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salsigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Salsigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Salsigne","http://www.w3.org/2000/01/rdf-schema#label","Salsigne"
"http://fr.dbpedia.org/resource/Salsigne","http://www.w3.org/2000/01/rdf-schema#label","Salsigne"
"http://fr.dbpedia.org/resource/Salsigne","http://www.w3.org/2000/01/rdf-schema#label","Salsigne"
"http://fr.dbpedia.org/resource/Salsigne","http://www.w3.org/2000/01/rdf-schema#label","Salsigne"
"http://fr.dbpedia.org/resource/Salsigne","http://www.w3.org/2000/01/rdf-schema#label","Salsigne"
"http://fr.dbpedia.org/resource/Salsigne","http://www.w3.org/2000/01/rdf-schema#label","Salsinha"
"http://fr.dbpedia.org/resource/Salsigne","http://www.w3.org/2000/01/rdf-schema#label","萨尔西涅"
"http://fr.dbpedia.org/resource/Salsigne","http://www.w3.org/2000/01/rdf-schema#label","Salsigne"
"http://fr.dbpedia.org/resource/Salsigne","http://www.w3.org/2000/01/rdf-schema#label","Salsigne"
"http://fr.dbpedia.org/resource/Salsigne","http://www.w3.org/2000/01/rdf-schema#label","Salsigne"
"http://fr.dbpedia.org/resource/Salsigne","http://www.w3.org/2000/01/rdf-schema#label","Salsigne"
"http://fr.dbpedia.org/resource/Salsigne","http://www.w3.org/2000/01/rdf-schema#comment","Salsigne est une commune française, située dans le département de l'Aude en région Occitanie. Elle est connue pour avoir abrité la dernière mine d'or française, fermée en 2004.Les habitants de Salsigne se nomment les Salsignolais."
"http://fr.dbpedia.org/resource/Salsigne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Salsigne"
"http://fr.dbpedia.org/resource/Salsigne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211103726"
"http://fr.dbpedia.org/resource/Salsigne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-11372"
"http://fr.dbpedia.org/resource/Salsigne","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Salsigne"
"http://fr.dbpedia.org/resource/Salsigne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Salsigne"
"http://fr.dbpedia.org/resource/Salsigne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сальсінь"
"http://fr.dbpedia.org/resource/Salsigne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Salsigne"
"http://fr.dbpedia.org/resource/Salsigne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Salsigne"
"http://fr.dbpedia.org/resource/Salsigne","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Salsigne"
"http://fr.dbpedia.org/resource/Salsigne","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Salsigne"
"http://fr.dbpedia.org/resource/Salsigne","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Salsigne"
"http://fr.dbpedia.org/resource/Salsigne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1020679"
"http://fr.dbpedia.org/resource/Salsigne","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Salsigne"
"http://fr.dbpedia.org/resource/Salsigne","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Salsigne"
"http://fr.dbpedia.org/resource/Salsigne","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սալսին"
"http://fr.dbpedia.org/resource/Salsigne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137220499"
"http://fr.dbpedia.org/resource/Salsigne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salsigne"
"http://fr.dbpedia.org/resource/Salsigne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Salsigne"
"http://fr.dbpedia.org/resource/Salsigne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Salsigne"
"http://fr.dbpedia.org/resource/Salsigne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m90c0"
