"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_national_du_Kosciuszko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_national_du_Kosciuszko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_national_du_Kosciuszko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_national_du_Kosciuszko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_national_du_Kosciuszko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Parc_national_du_Kosciuszko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Parc_national_du_Kosciuszko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_national_du_Kosciuszko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Parc_national_du_Kosciuszko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_national_du_Kosciuszko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_national_du_Kosciuszko","http://www.w3.org/2000/01/rdf-schema#label","可西歐斯可國家公園"
"http://fr.dbpedia.org/resource/Parc_national_du_Kosciuszko","http://www.w3.org/2000/01/rdf-schema#label","Parc national du Kosciuszko"
"http://fr.dbpedia.org/resource/Parc_national_du_Kosciuszko","http://www.w3.org/2000/01/rdf-schema#label","Kosciuszko-Nationalpark"
"http://fr.dbpedia.org/resource/Parc_national_du_Kosciuszko","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Kosciuszko"
"http://fr.dbpedia.org/resource/Parc_national_du_Kosciuszko","http://www.w3.org/2000/01/rdf-schema#label","Parc Nacional de Kosciuszko"
"http://fr.dbpedia.org/resource/Parc_national_du_Kosciuszko","http://www.w3.org/2000/01/rdf-schema#comment","Le Parc national du Kosciuszko est le plus grand et un des plus importants parcs nationaux d’Australie. Il couvre 670 000 hectares et abrite la montagne la plus élevée du pays, le mont Kosciuszko (2 228 m), ainsi que le plus haut village d’Australie, Cabramurra. Le relief de montagne et les étendues rocailleuses caractérisant le climat alpestre s’y côtoient, faisant de l’endroit un lieu de villégiature de prédilection pour les touristes skieurs et randonneurs."
"http://fr.dbpedia.org/resource/Parc_national_du_Kosciuszko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/310108"
"http://fr.dbpedia.org/resource/Parc_national_du_Kosciuszko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Kosciuszko-National-Park"
"http://fr.dbpedia.org/resource/Parc_national_du_Kosciuszko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kosciuszko_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_du_Kosciuszko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gnb.nsw.gov.au/place_naming/placename_search/extract?id=KWwGjzsEKW"
"http://fr.dbpedia.org/resource/Parc_national_du_Kosciuszko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2011/quickstat/SSC11285"
"http://fr.dbpedia.org/resource/Parc_national_du_Kosciuszko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2016/quickstat/SSC12199"
"http://fr.dbpedia.org/resource/Parc_national_du_Kosciuszko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gnb.nsw.gov.au/place_naming/placename_search/extract?id=MnqwjztLTR"
"http://fr.dbpedia.org/resource/Parc_national_du_Kosciuszko","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kosciuszko_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_du_Kosciuszko","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Parc_Nacional_de_Kosciuszko"
"http://fr.dbpedia.org/resource/Parc_national_du_Kosciuszko","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кошћушко_(национални_парк)"
"http://fr.dbpedia.org/resource/Parc_national_du_Kosciuszko","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կոսցյուշկո_(ազգային_պարկ)"
"http://fr.dbpedia.org/resource/Parc_national_du_Kosciuszko","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Кошќушко_(национален_парк)"
"http://fr.dbpedia.org/resource/Parc_national_du_Kosciuszko","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Kosciuszko_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_du_Kosciuszko","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kosciuszko_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_du_Kosciuszko","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Parcul_Național_Kosciuszko"
"http://fr.dbpedia.org/resource/Parc_national_du_Kosciuszko","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2363804"
"http://fr.dbpedia.org/resource/Parc_national_du_Kosciuszko","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kosciuszko-Nationalpark"
"http://fr.dbpedia.org/resource/Parc_national_du_Kosciuszko","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315526959"
"http://fr.dbpedia.org/resource/Parc_national_du_Kosciuszko","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kosciuszkon_kansallispuisto"
"http://fr.dbpedia.org/resource/Parc_national_du_Kosciuszko","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parco_nazionale_Kosciuszko"
"http://fr.dbpedia.org/resource/Parc_national_du_Kosciuszko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1755161"
"http://fr.dbpedia.org/resource/Parc_national_du_Kosciuszko","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ppd5"
"http://fr.dbpedia.org/resource/Parc_national_du_Kosciuszko","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2161030/"
"http://fr.dbpedia.org/resource/Parc_national_du_Kosciuszko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Kosciuszko"
"http://fr.dbpedia.org/resource/Parc_national_du_Kosciuszko","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Kosciuszko_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_du_Kosciuszko","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Костюшко_(національний_парк)"
