"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lop","http://www.w3.org/2000/01/rdf-schema#label","Lop"
"http://fr.dbpedia.org/resource/Lop","http://www.w3.org/2000/01/rdf-schema#label","Lớp"
"http://fr.dbpedia.org/resource/Lop","http://www.w3.org/2000/01/rdf-schema#label","ロプ"
"http://fr.dbpedia.org/resource/Lop","http://www.w3.org/2000/01/rdf-schema#label","Lop"
"http://fr.dbpedia.org/resource/Lop","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lớp"
"http://fr.dbpedia.org/resource/Lop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1220832"
"http://fr.dbpedia.org/resource/Lop","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lop"
"http://fr.dbpedia.org/resource/Lop","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лоп"
"http://fr.dbpedia.org/resource/Lop","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lop"
"http://fr.dbpedia.org/resource/Lop","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lop"
"http://fr.dbpedia.org/resource/Lop","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロプ"
"http://fr.dbpedia.org/resource/Lop","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lop"
"http://fr.dbpedia.org/resource/Lop","http://dbpedia.org/ontology/wikiPageID",883618
"http://fr.dbpedia.org/resource/Lop","http://dbpedia.org/ontology/wikiPageRevisionID",175374271
"http://fr.dbpedia.org/resource/Lop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Lop"
"http://fr.dbpedia.org/resource/Lop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Lop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adware"
"http://fr.dbpedia.org/resource/Lop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/Lop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lob_Nor"
"http://fr.dbpedia.org/resource/Lop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xinjiang"
"http://fr.dbpedia.org/resource/Lop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lop_(logiciel)"
"http://fr.dbpedia.org/resource/Lop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Lop"
"http://fr.dbpedia.org/resource/Lop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messenger_Plus!"
"http://fr.dbpedia.org/resource/Lop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Lopburi"
"http://fr.dbpedia.org/resource/Lop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Lop","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Province_de_Lopburi"
"http://fr.dbpedia.org/resource/Lop","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Xian_de_Lop"
"http://fr.dbpedia.org/resource/Lop","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ferdinand_Lop"
"http://fr.dbpedia.org/resource/Lop","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lob_Nor"
"http://fr.dbpedia.org/resource/Lop","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lop_(logiciel)"
"http://fr.dbpedia.org/resource/Lop","http://dbpedia.org/ontology/wikiPageLength",576
"http://fr.dbpedia.org/resource/Lop","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Lop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Lop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Lop","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lop?oldid=175374271&ns=0"
"http://fr.dbpedia.org/resource/Lop","http://fr.dbpedia.org/property/wikt","lop"
"http://fr.dbpedia.org/resource/Lop","http://fr.dbpedia.org/property/wikt","Lop"
"http://fr.dbpedia.org/resource/Lop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lop"
