"subject","predicate","object"
"http://fr.dbpedia.org/resource/Columbia_Eneutseak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Columbia_Eneutseak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Columbia_Eneutseak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Columbia_Eneutseak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Columbia_Eneutseak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Columbia_Eneutseak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Columbia_Eneutseak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Columbia_Eneutseak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Columbia_Eneutseak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Columbia_Eneutseak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Columbia_Eneutseak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Columbia_Eneutseak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Columbia_Eneutseak","http://www.w3.org/2000/01/rdf-schema#label","Columbia Eneutseak"
"http://fr.dbpedia.org/resource/Columbia_Eneutseak","http://www.w3.org/2000/01/rdf-schema#label","Columbia Eneutseak"
"http://fr.dbpedia.org/resource/Columbia_Eneutseak","http://www.w3.org/2000/01/rdf-schema#comment","Columbia Eneutseak (16 janvier 1893 - 16 août 1959), également présentée comme Nancy Columbia et Nancy Eneutseak, est une interprète américaine de films muets, connue pour avoir écrit et joué dans The Way of the Eskimo (1911)."
"http://fr.dbpedia.org/resource/Columbia_Eneutseak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1563056"
"http://fr.dbpedia.org/resource/Columbia_Eneutseak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5186_8731"
"http://fr.dbpedia.org/resource/Columbia_Eneutseak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Columbia_Eneutseak"
"http://fr.dbpedia.org/resource/Columbia_Eneutseak","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nancy_Columbia"
"http://fr.dbpedia.org/resource/Columbia_Eneutseak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Columbia_Eneutseak"
"http://fr.dbpedia.org/resource/Columbia_Eneutseak","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/317025604"
"http://fr.dbpedia.org/resource/Columbia_Eneutseak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107834786"
"http://fr.dbpedia.org/resource/Columbia_Eneutseak","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Columbia_Eneutseak","http://dbpedia.org/ontology/wikiPageID",14626344
"http://fr.dbpedia.org/resource/Columbia_Eneutseak","http://dbpedia.org/ontology/wikiPageRevisionID",190213891
"http://fr.dbpedia.org/resource/Columbia_Eneutseak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inuit_à_Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Columbia_Eneutseak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Inuit_actress_Columbia_Eneutseak_with_family,_1911.jpeg"
