"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lili_Cros_et_Thierry_Chazelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Lili_Cros_et_Thierry_Chazelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lili_Cros_et_Thierry_Chazelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Lili_Cros_et_Thierry_Chazelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Lili_Cros_et_Thierry_Chazelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Lili_Cros_et_Thierry_Chazelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Lili_Cros_et_Thierry_Chazelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Lili_Cros_et_Thierry_Chazelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Lili_Cros_et_Thierry_Chazelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Lili_Cros_et_Thierry_Chazelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Lili_Cros_et_Thierry_Chazelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Lili_Cros_et_Thierry_Chazelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Lili_Cros_et_Thierry_Chazelle","http://www.w3.org/2000/01/rdf-schema#label","Lili Cros et Thierry Chazelle"
"http://fr.dbpedia.org/resource/Lili_Cros_et_Thierry_Chazelle","http://www.w3.org/2000/01/rdf-schema#comment","Lili Cros et Thierry Chazelle est un duo musical français formé par Lili Cros (chanteuse, bassiste et guitariste) et son époux Thierry Chazelle (chanteur, guitariste et joueur de mandoline)."
"http://fr.dbpedia.org/resource/Lili_Cros_et_Thierry_Chazelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65132114"
"http://fr.dbpedia.org/resource/Lili_Cros_et_Thierry_Chazelle","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/78ee96b5-2ebb-47e2-bfd9-85ed38e2e9ce"
"http://fr.dbpedia.org/resource/Lili_Cros_et_Thierry_Chazelle","http://dbpedia.org/ontology/wikiPageID",12562171
"http://fr.dbpedia.org/resource/Lili_Cros_et_Thierry_Chazelle","http://dbpedia.org/ontology/wikiPageRevisionID",182741979
"http://fr.dbpedia.org/resource/Lili_Cros_et_Thierry_Chazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_musique"
"http://fr.dbpedia.org/resource/Lili_Cros_et_Thierry_Chazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandoline"
"http://fr.dbpedia.org/resource/Lili_Cros_et_Thierry_Chazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Lili_Cros_et_Thierry_Chazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Lili_Cros_et_Thierry_Chazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duo_musical_français"
"http://fr.dbpedia.org/resource/Lili_Cros_et_Thierry_Chazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignatus"
"http://fr.dbpedia.org/resource/Lili_Cros_et_Thierry_Chazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Lili_Cros_et_Thierry_Chazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tryo"
"http://fr.dbpedia.org/resource/Lili_Cros_et_Thierry_Chazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur-compositeur-interprète"
"http://fr.dbpedia.org/resource/Lili_Cros_et_Thierry_Chazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_électrique"
"http://fr.dbpedia.org/resource/Lili_Cros_et_Thierry_Chazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Jamait"
"http://fr.dbpedia.org/resource/Lili_Cros_et_Thierry_Chazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_(chanteuse)"
"http://fr.dbpedia.org/resource/Lili_Cros_et_Thierry_Chazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amélie-les-crayons"
"http://fr.dbpedia.org/resource/Lili_Cros_et_Thierry_Chazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Couple_marié"
"http://fr.dbpedia.org/resource/Lili_Cros_et_Thierry_Chazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_HK"
