"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bérengère_Deprez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bérengère_Deprez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bérengère_Deprez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bérengère_Deprez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bérengère_Deprez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bérengère_Deprez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bérengère_Deprez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bérengère_Deprez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bérengère_Deprez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bérengère_Deprez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bérengère_Deprez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bérengère_Deprez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bérengère_Deprez","http://www.w3.org/2000/01/rdf-schema#label","Bérengère Deprez"
"http://fr.dbpedia.org/resource/Bérengère_Deprez","http://www.w3.org/2000/01/rdf-schema#comment","Bérengère Deprez est une écrivaine belge de langue française, née à Bruxelles en 1960."
"http://fr.dbpedia.org/resource/Bérengère_Deprez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1628_5619"
"http://fr.dbpedia.org/resource/Bérengère_Deprez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=606820"
"http://fr.dbpedia.org/resource/Bérengère_Deprez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/353490"
"http://fr.dbpedia.org/resource/Bérengère_Deprez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2014812401"
"http://fr.dbpedia.org/resource/Bérengère_Deprez","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13192951g#about"
"http://fr.dbpedia.org/resource/Bérengère_Deprez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wrls_"
"http://fr.dbpedia.org/resource/Bérengère_Deprez","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/035497203/id"
"http://fr.dbpedia.org/resource/Bérengère_Deprez","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p183360222"
"http://fr.dbpedia.org/resource/Bérengère_Deprez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2929988"
"http://fr.dbpedia.org/resource/Bérengère_Deprez","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr98022060"
"http://fr.dbpedia.org/resource/Bérengère_Deprez","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41983077"
"http://fr.dbpedia.org/resource/Bérengère_Deprez","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bruxelles"
