"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sophisme_d'une_masse_fixe_de_travail","http://www.w3.org/2000/01/rdf-schema#label","Заблуждение о неизменном объёме работ"
"http://fr.dbpedia.org/resource/Sophisme_d'une_masse_fixe_de_travail","http://www.w3.org/2000/01/rdf-schema#label","Falacia de la porción de trabajo"
"http://fr.dbpedia.org/resource/Sophisme_d'une_masse_fixe_de_travail","http://www.w3.org/2000/01/rdf-schema#label","労働塊の誤謬"
"http://fr.dbpedia.org/resource/Sophisme_d'une_masse_fixe_de_travail","http://www.w3.org/2000/01/rdf-schema#label","Sophisme d'une masse fixe de travail"
"http://fr.dbpedia.org/resource/Sophisme_d'une_masse_fixe_de_travail","http://www.w3.org/2000/01/rdf-schema#comment","L'idée qu'il existe une quantité fixe de travail (en anglais : lump of labour) dans une économie de marché, et par conséquent qu'il faille « partager » le travail ou que certains travailleurs « privent » d'autres de leurs emplois est considérée par Paul Krugman comme un sophisme économique. Cette expression fut imaginée en 1891 par l'économiste D.F. Schloss, qui constate que la quantité de travail n'est pas fixe, et que si les heures de travail sont diminuées, les salaires ne le sont souvent pas, conduisant à une hausse des coûts de production."
"http://fr.dbpedia.org/resource/Sophisme_d'une_masse_fixe_de_travail","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כשל_צבר_עבודה"
"http://fr.dbpedia.org/resource/Sophisme_d'une_masse_fixe_de_travail","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Заблуждение_о_неизменном_объёме_работ"
"http://fr.dbpedia.org/resource/Sophisme_d'une_masse_fixe_de_travail","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/036mzl"
"http://fr.dbpedia.org/resource/Sophisme_d'une_masse_fixe_de_travail","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lump-of-labour-virhekäsitys"
"http://fr.dbpedia.org/resource/Sophisme_d'une_masse_fixe_de_travail","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Falacia_de_la_porción_de_trabajo"
