"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hermenold_d'Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hermenold_d'Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hermenold_d'Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hermenold_d'Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hermenold_d'Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hermenold_d'Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hermenold_d'Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hermenold_d'Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hermenold_d'Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hermenold_d'Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hermenold_d'Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hermenold_d'Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hermenold_d'Auxerre","http://www.w3.org/2000/01/rdf-schema#label","Hermenold d'Auxerre"
"http://fr.dbpedia.org/resource/Hermenold_d'Auxerre","http://www.w3.org/2000/01/rdf-schema#comment","Hermenold d'Auxerre(771- ??), compagnon de Charlemagne est le premier Comte d'Auxerre."
"http://fr.dbpedia.org/resource/Hermenold_d'Auxerre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232c3ph"
"http://fr.dbpedia.org/resource/Hermenold_d'Auxerre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3134203"
"http://fr.dbpedia.org/resource/Hermenold_d'Auxerre","http://dbpedia.org/ontology/wikiPageID",3300952
"http://fr.dbpedia.org/resource/Hermenold_d'Auxerre","http://dbpedia.org/ontology/wikiPageRevisionID",182327317
"http://fr.dbpedia.org/resource/Hermenold_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_d'Auxerre"
"http://fr.dbpedia.org/resource/Hermenold_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Hermenold_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_IXe_siècle"
"http://fr.dbpedia.org/resource/Hermenold_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_franque"
"http://fr.dbpedia.org/resource/Hermenold_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Hermenold_d'Auxerre","http://dbpedia.org/ontology/wikiPageLength",715
"http://fr.dbpedia.org/resource/Hermenold_d'Auxerre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_franque"
"http://fr.dbpedia.org/resource/Hermenold_d'Auxerre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_d'Auxerre"
"http://fr.dbpedia.org/resource/Hermenold_d'Auxerre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Hermenold_d'Auxerre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_IXe_siècle"
"http://fr.dbpedia.org/resource/Hermenold_d'Auxerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hermenold_d'Auxerre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Hermenold_d'Auxerre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hermenold_d'Auxerre?oldid=182327317&ns=0"
"http://fr.dbpedia.org/resource/Hermenold_d'Auxerre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hermenold_d'Auxerre"
"http://fr.dbpedia.org/resource/Hermenold_d'Auxerre","http://dbpedia.org/ontology/abstract","Hermenold d'Auxerre(771- ??), compagnon de Charlemagne est le premier Comte d'Auxerre."
