"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Domaine_foncier_de_l'ordre_de_Saint-Jean_de_Jérusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Domaine_foncier_de_l'ordre_de_Saint-Jean_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#label","Domaine foncier de l'ordre de Saint-Jean de Jérusalem"
"http://fr.dbpedia.org/resource/Catégorie:Domaine_foncier_de_l'ordre_de_Saint-Jean_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Строения_Мальтийского_ордена"
"http://fr.dbpedia.org/resource/Catégorie:Domaine_foncier_de_l'ordre_de_Saint-Jean_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9671477"
"http://fr.dbpedia.org/resource/Catégorie:Domaine_foncier_de_l'ordre_de_Saint-Jean_de_Jérusalem","http://dbpedia.org/ontology/wikiPageID",6607081
"http://fr.dbpedia.org/resource/Catégorie:Domaine_foncier_de_l'ordre_de_Saint-Jean_de_Jérusalem","http://dbpedia.org/ontology/wikiPageRevisionID",177285433
"http://fr.dbpedia.org/resource/Catégorie:Domaine_foncier_de_l'ordre_de_Saint-Jean_de_Jérusalem","http://www.w3.org/2004/02/skos/core#prefLabel","Domaine foncier de l'ordre de Saint-Jean de Jérusalem"
"http://fr.dbpedia.org/resource/Catégorie:Domaine_foncier_de_l'ordre_de_Saint-Jean_de_Jérusalem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Catégorie:Domaine_foncier_de_l'ordre_de_Saint-Jean_de_Jérusalem","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Domaine_foncier_de_l'ordre_de_Saint-Jean_de_Jérusalem?oldid=177285433&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Domaine_foncier_de_l'ordre_de_Saint-Jean_de_Jérusalem","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Implantation_de_l'ordre_de_Saint-Jean_de_Jérusalem"
