"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ethnologue_japonais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ethnologue_japonais","http://www.w3.org/2000/01/rdf-schema#label","Ethnologue japonais"
"http://fr.dbpedia.org/resource/Catégorie:Ethnologue_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:일본의_민족학자"
"http://fr.dbpedia.org/resource/Catégorie:Ethnologue_japonais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Etnologi_giapponesi"
"http://fr.dbpedia.org/resource/Catégorie:Ethnologue_japonais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8562543"
"http://fr.dbpedia.org/resource/Catégorie:Ethnologue_japonais","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Japanaj_etnologoj"
"http://fr.dbpedia.org/resource/Catégorie:Ethnologue_japonais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Japanese_ethnologists"
"http://fr.dbpedia.org/resource/Catégorie:Ethnologue_japonais","http://dbpedia.org/ontology/wikiPageID",3860220
"http://fr.dbpedia.org/resource/Catégorie:Ethnologue_japonais","http://dbpedia.org/ontology/wikiPageRevisionID",91497945
"http://fr.dbpedia.org/resource/Catégorie:Ethnologue_japonais","http://www.w3.org/2004/02/skos/core#prefLabel","Ethnologue japonais"
"http://fr.dbpedia.org/resource/Catégorie:Ethnologue_japonais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ethnologue_japonais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ethnologue_japonais?oldid=91497945&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ethnologue_japonais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ethnologue_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Ethnologue_japonais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_par_profession"
"http://fr.dbpedia.org/resource/Catégorie:Ethnologue_japonais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Scientifique_japonais"
