"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valvatacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Valvatacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Valvatacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Valvatacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Valvatacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Valvatacea","http://www.w3.org/2000/01/rdf-schema#label","Valvatacea"
"http://fr.dbpedia.org/resource/Valvatacea","http://www.w3.org/2000/01/rdf-schema#comment","Les Valvatacea sont un super-ordre d'étoiles de mer (classe des Asteroidea)."
"http://fr.dbpedia.org/resource/Valvatacea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0021054067"
"http://fr.dbpedia.org/resource/Valvatacea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=81642"
"http://fr.dbpedia.org/resource/Valvatacea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=582528"
"http://fr.dbpedia.org/resource/Valvatacea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=988844"
"http://fr.dbpedia.org/resource/Valvatacea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pzpdkhz1"
"http://fr.dbpedia.org/resource/Valvatacea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16682281"
"http://fr.dbpedia.org/resource/Valvatacea","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Valvatacea"
"http://fr.dbpedia.org/resource/Valvatacea","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/41243"
"http://fr.dbpedia.org/resource/Valvatacea","http://dbpedia.org/ontology/wikiPageID",7862090
"http://fr.dbpedia.org/resource/Valvatacea","http://dbpedia.org/ontology/wikiPageRevisionID",175975676
"http://fr.dbpedia.org/resource/Valvatacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_de_mer"
"http://fr.dbpedia.org/resource/Valvatacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(biologie)"
"http://fr.dbpedia.org/resource/Valvatacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notomyotida"
"http://fr.dbpedia.org/resource/Valvatacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choriaster_granulatus"
"http://fr.dbpedia.org/resource/Valvatacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paxillosida"
"http://fr.dbpedia.org/resource/Valvatacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Asteroidea"
"http://fr.dbpedia.org/resource/Valvatacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Valvatacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_(biologie)"
"http://fr.dbpedia.org/resource/Valvatacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protoreaster_lincki"
"http://fr.dbpedia.org/resource/Valvatacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benthopecten"
"http://fr.dbpedia.org/resource/Valvatacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valvatida"
"http://fr.dbpedia.org/resource/Valvatacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astropecten_articulatus"
"http://fr.dbpedia.org/resource/Valvatacea","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tandfonline.com/doi/abs/10.1080/00222938700771141"
"http://fr.dbpedia.org/resource/Valvatacea","http://dbpedia.org/ontology/wikiPageLength",1778
"http://fr.dbpedia.org/resource/Valvatacea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Asteroidea"
"http://fr.dbpedia.org/resource/Valvatacea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TPDB"
"http://fr.dbpedia.org/resource/Valvatacea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Valvatacea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Valvatacea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Valvatacea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Valvatacea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Valvatacea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WRMS"
"http://fr.dbpedia.org/resource/Valvatacea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Valvatacea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Valvatacea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tolweb"
"http://fr.dbpedia.org/resource/Valvatacea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Valvatacea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Valvatacea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Valvatacea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Valvatacea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Valvatacea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Valvatacea","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Valvatacea?oldid=175975676&ns=0"
"http://fr.dbpedia.org/resource/Valvatacea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Purple_and_Orange_Starfish_on_the_Beach_(2884079538).jpg"
