"subject","predicate","object"
"http://fr.dbpedia.org/resource/Azur_(satellite)","http://www.w3.org/2000/01/rdf-schema#label","Azur (satellite)"
"http://fr.dbpedia.org/resource/Azur_(satellite)","http://www.w3.org/2000/01/rdf-schema#label","Azur (satellite)"
"http://fr.dbpedia.org/resource/Azur_(satellite)","http://www.w3.org/2000/01/rdf-schema#label","アズール (人工衛星)"
"http://fr.dbpedia.org/resource/Azur_(satellite)","http://www.w3.org/2000/01/rdf-schema#label","Azur (satélite)"
"http://fr.dbpedia.org/resource/Azur_(satellite)","http://www.w3.org/2000/01/rdf-schema#label","Azur"
"http://fr.dbpedia.org/resource/Azur_(satellite)","http://www.w3.org/2000/01/rdf-schema#label","Azur (satélite)"
"http://fr.dbpedia.org/resource/Azur_(satellite)","http://www.w3.org/2000/01/rdf-schema#comment","Azur, également appelé GRS-A (sigle de German Research Satellite-A), est le premier satellite artificiel réalisé par l'Allemagne. Ce satellite scientifique est lancé le 8 novembre 1969 par une fusée américaine Scout depuis la base de lancement de Vandenberg. Azur est un satellite de 72,6 kg qui embarque 7 instruments chargés d'analyser les interactions entre le vent solaire et le champ magnétique terrestre dans les ceintures de Van Allen. Le satellite est victime d'une défaillance de son enregistreur sur bande magnétique 5 semaines après le lancement et le 29 juin 1970 le contact est perdu pour des raisons inconnues. Néanmoins le projet qui a permis de récupérer 85 à 90 % des données attendues est considéré comme un succès. Le développement du satellite réalisé avec l'assistance de la NASA"
"http://fr.dbpedia.org/resource/Azur_(satellite)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.n2yo.com/satellite/?s=04221"
"http://fr.dbpedia.org/resource/Azur_(satellite)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=1969-097A"
"http://fr.dbpedia.org/resource/Azur_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Azur_(satelita)"
"http://fr.dbpedia.org/resource/Azur_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23663"
"http://fr.dbpedia.org/resource/Azur_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Azur_(satélite)"
"http://fr.dbpedia.org/resource/Azur_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Azur"
"http://fr.dbpedia.org/resource/Azur_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Azur–1"
