"subject","predicate","object"
"http://fr.dbpedia.org/resource/Résultats_par_canton_des_élections_cantonales_françaises_de_2008","http://www.w3.org/2000/01/rdf-schema#label","Résultats par canton des élections cantonales françaises de 2008"
"http://fr.dbpedia.org/resource/Résultats_par_canton_des_élections_cantonales_françaises_de_2008","http://www.w3.org/2000/01/rdf-schema#comment","Il n'y a pas d'élections cantonales pour Paris.Paris étant à la fois commune et département, le Conseil de Paris (163 membres) joue le rôle de Conseil municipal et de Conseil Général. Il est élu lors des élections municipales qui se déroulent en 2008 en simultané avec les élections cantonales."
"http://fr.dbpedia.org/resource/Résultats_par_canton_des_élections_cantonales_françaises_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jqv2z"
"http://fr.dbpedia.org/resource/Résultats_par_canton_des_élections_cantonales_françaises_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3458028"
"http://fr.dbpedia.org/resource/Résultats_par_canton_des_élections_cantonales_françaises_de_2008","http://dbpedia.org/ontology/wikiPageID",5659508
"http://fr.dbpedia.org/resource/Résultats_par_canton_des_élections_cantonales_françaises_de_2008","http://dbpedia.org/ontology/wikiPageRevisionID",190164315
"http://fr.dbpedia.org/resource/Résultats_par_canton_des_élections_cantonales_françaises_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chiron"
"http://fr.dbpedia.org/resource/Résultats_par_canton_des_élections_cantonales_françaises_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Résultats_par_canton_des_élections_cantonales_françaises_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Ferrette"
"http://fr.dbpedia.org/resource/Résultats_par_canton_des_élections_cantonales_françaises_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Aniane"
"http://fr.dbpedia.org/resource/Résultats_par_canton_des_élections_cantonales_françaises_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Felletin"
"http://fr.dbpedia.org/resource/Résultats_par_canton_des_élections_cantonales_françaises_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintin"
"http://fr.dbpedia.org/resource/Résultats_par_canton_des_élections_cantonales_françaises_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Figari"
"http://fr.dbpedia.org/resource/Résultats_par_canton_des_élections_cantonales_françaises_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Gonzales"
"http://fr.dbpedia.org/resource/Résultats_par_canton_des_élections_cantonales_françaises_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Ferrières-en-Gâtinais"
"http://fr.dbpedia.org/resource/Résultats_par_canton_des_élections_cantonales_françaises_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Antibes-Biot"
"http://fr.dbpedia.org/resource/Résultats_par_canton_des_élections_cantonales_françaises_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Annemasse-Sud"
"http://fr.dbpedia.org/resource/Résultats_par_canton_des_élections_cantonales_françaises_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Schurch"
"http://fr.dbpedia.org/resource/Résultats_par_canton_des_élections_cantonales_françaises_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Chéron"
"http://fr.dbpedia.org/resource/Résultats_par_canton_des_élections_cantonales_françaises_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Chély-d'Apcher"
"http://fr.dbpedia.org/resource/Résultats_par_canton_des_élections_cantonales_françaises_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Chély-d'Aubrac"
"http://fr.dbpedia.org/resource/Résultats_par_canton_des_élections_cantonales_françaises_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Brieuc-Sud"
"http://fr.dbpedia.org/resource/Résultats_par_canton_des_élections_cantonales_françaises_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Béat"
"http://fr.dbpedia.org/resource/Résultats_par_canton_des_élections_cantonales_françaises_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Brieuc-Nord"
"http://fr.dbpedia.org/resource/Résultats_par_canton_des_élections_cantonales_françaises_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Pastor"
"http://fr.dbpedia.org/resource/Résultats_par_canton_des_élections_cantonales_françaises_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Céré"
"http://fr.dbpedia.org/resource/Résultats_par_canton_des_élections_cantonales_françaises_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_indépendantiste_martiniquais"
"http://fr.dbpedia.org/resource/Résultats_par_canton_des_élections_cantonales_françaises_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Antony"
"http://fr.dbpedia.org/resource/Résultats_par_canton_des_élections_cantonales_françaises_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaquim_Pueyo"
"http://fr.dbpedia.org/resource/Résultats_par_canton_des_élections_cantonales_françaises_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Cyr-sur-Loire"
"http://fr.dbpedia.org/resource/Résultats_par_canton_des_élections_cantonales_françaises_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-1_(La_Réunion)"
"http://fr.dbpedia.org/resource/Résultats_par_canton_des_élections_cantonales_françaises_de_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardennes_(département)"
