"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crosby,_Stills,_Nash_and_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Crosby,_Stills,_Nash_and_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Crosby,_Stills,_Nash_and_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Crosby,_Stills,_Nash_and_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Crosby,_Stills,_Nash_and_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Crosby,_Stills,_Nash_and_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Crosby,_Stills,_Nash_and_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Crosby,_Stills,_Nash_and_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Crosby,_Stills,_Nash_and_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Crosby,_Stills,_Nash_and_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crosby,_Stills,_Nash_and_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Crosby,_Stills,_Nash_and_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Crosby,_Stills,_Nash_and_Young","http://www.w3.org/2000/01/rdf-schema#label","Crosby, Stills, Nash and Young"
"http://fr.dbpedia.org/resource/Crosby,_Stills,_Nash_and_Young","http://www.w3.org/2000/01/rdf-schema#label","Crosby, Stills, Nash & Young"
"http://fr.dbpedia.org/resource/Crosby,_Stills,_Nash_and_Young","http://www.w3.org/2000/01/rdf-schema#label","Crosby, Stills, Nash & Young"
"http://fr.dbpedia.org/resource/Crosby,_Stills,_Nash_and_Young","http://www.w3.org/2000/01/rdf-schema#label","Crosby, Stills, Nash & Young"
"http://fr.dbpedia.org/resource/Crosby,_Stills,_Nash_and_Young","http://www.w3.org/2000/01/rdf-schema#label","Crosby, Stills, Nash & Young"
"http://fr.dbpedia.org/resource/Crosby,_Stills,_Nash_and_Young","http://www.w3.org/2000/01/rdf-schema#label","Crosby, Stills, Nash & Young"
"http://fr.dbpedia.org/resource/Crosby,_Stills,_Nash_and_Young","http://www.w3.org/2000/01/rdf-schema#label","Crosby, Stills, Nash & Young"
"http://fr.dbpedia.org/resource/Crosby,_Stills,_Nash_and_Young","http://www.w3.org/2000/01/rdf-schema#label","Crosby, Stills & Nash"
"http://fr.dbpedia.org/resource/Crosby,_Stills,_Nash_and_Young","http://www.w3.org/2000/01/rdf-schema#label","Crosby, Stills and Nash"
"http://fr.dbpedia.org/resource/Crosby,_Stills,_Nash_and_Young","http://www.w3.org/2000/01/rdf-schema#label","Crosby, Stills and Nash"
"http://fr.dbpedia.org/resource/Crosby,_Stills,_Nash_and_Young","http://www.w3.org/2000/01/rdf-schema#label","Crosby, Stills, Nash & Young"
"http://fr.dbpedia.org/resource/Crosby,_Stills,_Nash_and_Young","http://www.w3.org/2000/01/rdf-schema#label","كروسبي، ستيلز، ناش ويونغ (فريق موسيقي)"
"http://fr.dbpedia.org/resource/Crosby,_Stills,_Nash_and_Young","http://www.w3.org/2000/01/rdf-schema#label","Crosby, Stills, Nash & Young"
"http://fr.dbpedia.org/resource/Crosby,_Stills,_Nash_and_Young","http://www.w3.org/2000/01/rdf-schema#comment","Crosby, Stills, Nash and Young est un supergroupe américain de folk rock, originaire de Los Angeles, en Californie. Il est formé en 1968. Il se compose des américains David Crosby et Stephen Stills et du britannique Graham Nash. Avant l'arrivée du canadien Neil Young, qui constitue à certaines occasions le quatrième membre du groupe, le groupe s'appelait alors Crosby, Stills and Nash (CSN). Il s'agit d'un groupe phare de la fin des années 1960, qui s'illustre musicalement par la complexité de ses harmonies vocales et politiquement par son engagement auprès des mouvements contestataires de l'époque. Les deux albums qu'ils publient en quatuor, Déjà Vu en 1970, puis 4 Way Street en 1971 après leur première séparation, sont n°1 du Billboard 200."
"http://fr.dbpedia.org/resource/Crosby,_Stills,_Nash_and_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Crosby,_Stills,_Nash_&_Young"
"http://fr.dbpedia.org/resource/Crosby,_Stills,_Nash_and_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/285408"
"http://fr.dbpedia.org/resource/Crosby,_Stills,_Nash_and_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=02000000537"
"http://fr.dbpedia.org/resource/Crosby,_Stills,_Nash_and_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/1CYsQCypByMVgnv17qsSbQ"
"http://fr.dbpedia.org/resource/Crosby,_Stills,_Nash_and_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000130036"
"http://fr.dbpedia.org/resource/Crosby,_Stills,_Nash_and_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/5367"
"http://fr.dbpedia.org/resource/Crosby,_Stills,_Nash_and_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0262375.xml"
"http://fr.dbpedia.org/resource/Crosby,_Stills,_Nash_and_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Crosby,+Stills,+Nash+&+Young"
"http://fr.dbpedia.org/resource/Crosby,_Stills,_Nash_and_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crosby,_Stills,_Nash_&_Young"
"http://fr.dbpedia.org/resource/Crosby,_Stills,_Nash_and_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1275237"
"http://fr.dbpedia.org/resource/Crosby,_Stills,_Nash_and_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0029308"
"http://fr.dbpedia.org/resource/Crosby,_Stills,_Nash_and_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rollingstone.com/music/artists/crosby-stills-nash-and-young"
"http://fr.dbpedia.org/resource/Crosby,_Stills,_Nash_and_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.theguardian.com/music/crosbystillsnashandyoung"
"http://fr.dbpedia.org/resource/Crosby,_Stills,_Nash_and_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35864729"
"http://fr.dbpedia.org/resource/Crosby,_Stills,_Nash_and_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8416_538X"
"http://fr.dbpedia.org/resource/Crosby,_Stills,_Nash_and_Young","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Crosby,_Stills,_Nash_&_Young"
"http://fr.dbpedia.org/resource/Crosby,_Stills,_Nash_and_Young","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/124670/about"
"http://fr.dbpedia.org/resource/Crosby,_Stills,_Nash_and_Young","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Crosby,_Stills,_Nash_and_Young"
"http://fr.dbpedia.org/resource/Crosby,_Stills,_Nash_and_Young","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crosby,_Stills,_Nash_&_Young"
"http://fr.dbpedia.org/resource/Crosby,_Stills,_Nash_and_Young","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01kkmhn"
"http://fr.dbpedia.org/resource/Crosby,_Stills,_Nash_and_Young","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Crosby,_Stills_&_Nash"
"http://fr.dbpedia.org/resource/Crosby,_Stills,_Nash_and_Young","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كروسبى,_ستيلز_و_ناش"
"http://fr.dbpedia.org/resource/Crosby,_Stills,_Nash_and_Young","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Crosby,_Stills,_Nash_&_Young"
"http://fr.dbpedia.org/resource/Crosby,_Stills,_Nash_and_Young","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/083845615/id"
"http://fr.dbpedia.org/resource/Crosby,_Stills,_Nash_and_Young","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Crosby,_Stills,_Nash_&_Young"
