"subject","predicate","object"
"http://fr.dbpedia.org/resource/Superman_el_Último_Escape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Superman_el_Último_Escape","http://www.w3.org/2000/01/rdf-schema#label","Superman el Último Escape"
"http://fr.dbpedia.org/resource/Superman_el_Último_Escape","http://www.w3.org/2000/01/rdf-schema#label","Superman El Último Escape"
"http://fr.dbpedia.org/resource/Superman_el_Último_Escape","http://www.w3.org/2000/01/rdf-schema#comment","Superman el Último Escape sont des hyper montagnes russes et des méga montagnes russes du parc Six Flags México, situé à Mexico au Mexique."
"http://fr.dbpedia.org/resource/Superman_el_Último_Escape","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rcdb.com/2829.htm"
"http://fr.dbpedia.org/resource/Superman_el_Último_Escape","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Superman_El_Último_Escape"
"http://fr.dbpedia.org/resource/Superman_el_Último_Escape","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Superman_El_Último_Escape"
"http://fr.dbpedia.org/resource/Superman_el_Último_Escape","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q617199"
"http://fr.dbpedia.org/resource/Superman_el_Último_Escape","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122mqzgj"
"http://fr.dbpedia.org/resource/Superman_el_Último_Escape","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Superman_El_Último_Escape"
"http://fr.dbpedia.org/resource/Superman_el_Último_Escape","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Superman_El_Último_Escape"
"http://fr.dbpedia.org/resource/Superman_el_Último_Escape","http://dbpedia.org/ontology/wikiPageID",3533565
"http://fr.dbpedia.org/resource/Superman_el_Último_Escape","http://dbpedia.org/ontology/wikiPageRevisionID",175986766
"http://fr.dbpedia.org/resource/Superman_el_Último_Escape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hypercoaster"
"http://fr.dbpedia.org/resource/Superman_el_Último_Escape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Flags_México"
"http://fr.dbpedia.org/resource/Superman_el_Último_Escape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_assises"
"http://fr.dbpedia.org/resource/Superman_el_Último_Escape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_au_Mexique"
"http://fr.dbpedia.org/resource/Superman_el_Último_Escape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Superman_el_Último_Escape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Superman_el_Último_Escape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Superman_el_Último_Escape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléments_de_montagnes_russes"
"http://fr.dbpedia.org/resource/Superman_el_Último_Escape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_en_métal"
"http://fr.dbpedia.org/resource/Superman_el_Último_Escape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Méga_montagnes_russes"
"http://fr.dbpedia.org/resource/Superman_el_Último_Escape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attraction_d'un_parc_Six_Flags"
"http://fr.dbpedia.org/resource/Superman_el_Último_Escape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mexico"
"http://fr.dbpedia.org/resource/Superman_el_Último_Escape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes"
"http://fr.dbpedia.org/resource/Superman_el_Último_Escape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyper_montagnes_russes"
"http://fr.dbpedia.org/resource/Superman_el_Último_Escape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Morgan"
"http://fr.dbpedia.org/resource/Superman_el_Último_Escape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attraction_sur_le_thème_des_super-héros"
"http://fr.dbpedia.org/resource/Superman_el_Último_Escape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Superman_el_Último_Escape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D._H._Morgan_Manufacturing"
"http://fr.dbpedia.org/resource/Superman_el_Último_Escape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_en_métal"
"http://fr.dbpedia.org/resource/Superman_el_Último_Escape","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.themeparkreview.com/parks/photo.php%3Fpageid=280&linkid=2813"
"http://fr.dbpedia.org/resource/Superman_el_Último_Escape","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.themeparkreview.com/"
"http://fr.dbpedia.org/resource/Superman_el_Último_Escape","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rcdb.com/m/fr/"
"http://fr.dbpedia.org/resource/Superman_el_Último_Escape","http://dbpedia.org/ontology/wikiPageExternalLink","https://rcdb.com/id2829.htm"
"http://fr.dbpedia.org/resource/Superman_el_Último_Escape","http://dbpedia.org/ontology/wikiPageLength",2418
"http://fr.dbpedia.org/resource/Superman_el_Último_Escape","http://www.georss.org/georss/point","19.29566574 -99.20600128"
"http://fr.dbpedia.org/resource/Superman_el_Último_Escape","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mexico"
"http://fr.dbpedia.org/resource/Superman_el_Último_Escape","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_en_métal"
"http://fr.dbpedia.org/resource/Superman_el_Último_Escape","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Attraction_sur_le_thème_des_super-héros"
"http://fr.dbpedia.org/resource/Superman_el_Último_Escape","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_assises"
"http://fr.dbpedia.org/resource/Superman_el_Último_Escape","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_au_Mexique"
"http://fr.dbpedia.org/resource/Superman_el_Último_Escape","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Attraction_d'un_parc_Six_Flags"
"http://fr.dbpedia.org/resource/Superman_el_Último_Escape","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Méga_montagnes_russes"
"http://fr.dbpedia.org/resource/Superman_el_Último_Escape","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hypercoaster"
"http://fr.dbpedia.org/resource/Superman_el_Último_Escape","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Morgan"
"http://fr.dbpedia.org/resource/Superman_el_Último_Escape","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Superman_el_Último_Escape","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Superman_el_Último_Escape","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Superman_el_Último_Escape","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Superman_el_Último_Escape","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
