"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rowohlt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rowohlt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rowohlt","http://www.w3.org/2000/01/rdf-schema#label","Ровольт"
"http://fr.dbpedia.org/resource/Rowohlt","http://www.w3.org/2000/01/rdf-schema#label","Rowohlt Verlag"
"http://fr.dbpedia.org/resource/Rowohlt","http://www.w3.org/2000/01/rdf-schema#label","Rowohlt"
"http://fr.dbpedia.org/resource/Rowohlt","http://www.w3.org/2000/01/rdf-schema#label","Rowohlt"
"http://fr.dbpedia.org/resource/Rowohlt","http://www.w3.org/2000/01/rdf-schema#label","Rowohlt Verlag"
"http://fr.dbpedia.org/resource/Rowohlt","http://www.w3.org/2000/01/rdf-schema#comment","Rowohlt est une maison d'édition allemande fondée en 1908 à Reinbek. Elle appartient depuis 1982 au Verlagsgruppe Georg von Holtzbrinck. Freimut Duve y travailla de 1970 à 1989."
"http://fr.dbpedia.org/resource/Rowohlt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/rowohlt"
"http://fr.dbpedia.org/resource/Rowohlt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/+rowohltverlag"
"http://fr.dbpedia.org/resource/Rowohlt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A26496963"
"http://fr.dbpedia.org/resource/Rowohlt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/rowohltverlag/"
"http://fr.dbpedia.org/resource/Rowohlt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rowohlt_Verlag"
"http://fr.dbpedia.org/resource/Rowohlt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/rowohlt"
"http://fr.dbpedia.org/resource/Rowohlt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Rowohlt-Verlag"
"http://fr.dbpedia.org/resource/Rowohlt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCIVwny_ACQzBdp_lq1QvKlA"
"http://fr.dbpedia.org/resource/Rowohlt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.snapchat.com/add/rowohltverlag"
"http://fr.dbpedia.org/resource/Rowohlt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rowohlt"
"http://fr.dbpedia.org/resource/Rowohlt","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2020049-3"
"http://fr.dbpedia.org/resource/Rowohlt","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rowohlt_Verlag"
"http://fr.dbpedia.org/resource/Rowohlt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rowohlt_Verlag"
"http://fr.dbpedia.org/resource/Rowohlt","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rowohlt"
"http://fr.dbpedia.org/resource/Rowohlt","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Rowohlt_Verlag"
"http://fr.dbpedia.org/resource/Rowohlt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133535929"
