"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chez_Maupassant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Chez_Maupassant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Chez_Maupassant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Chez_Maupassant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Chez_Maupassant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Chez_Maupassant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chez_Maupassant","http://www.w3.org/2000/01/rdf-schema#label","Chez Maupassant"
"http://fr.dbpedia.org/resource/Chez_Maupassant","http://www.w3.org/2000/01/rdf-schema#label","Новеллы Мопассана"
"http://fr.dbpedia.org/resource/Chez_Maupassant","http://www.w3.org/2000/01/rdf-schema#comment","Chez Maupassant est une série télévisée française en 12 épisodes de 60 minutes et 12 épisodes de 30 minutes proposée par Gérard Jourd'hui et Gaëlle Girre et diffusée entre le 6 mars 2007 et le 18 mai 2011 sur France 2."
"http://fr.dbpedia.org/resource/Chez_Maupassant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=3145.html?nopub=1"
"http://fr.dbpedia.org/resource/Chez_Maupassant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/460602/"
"http://fr.dbpedia.org/resource/Chez_Maupassant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/146914,"
"http://fr.dbpedia.org/resource/Chez_Maupassant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0921768"
"http://fr.dbpedia.org/resource/Chez_Maupassant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2963169"
"http://fr.dbpedia.org/resource/Chez_Maupassant","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Новеллы_Мопассана"
"http://fr.dbpedia.org/resource/Chez_Maupassant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121w1hcj"
"http://fr.dbpedia.org/resource/Chez_Maupassant","http://dbpedia.org/ontology/wikiPageID",1405459
"http://fr.dbpedia.org/resource/Chez_Maupassant","http://dbpedia.org/ontology/wikiPageRevisionID",173913671
"http://fr.dbpedia.org/resource/Chez_Maupassant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Charles_Tacchella"
"http://fr.dbpedia.org/resource/Chez_Maupassant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Monnier_(réalisateur)"
"http://fr.dbpedia.org/resource/Chez_Maupassant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Chez_Maupassant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Lochet"
"http://fr.dbpedia.org/resource/Chez_Maupassant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Ferrier"
"http://fr.dbpedia.org/resource/Chez_Maupassant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_œuvre_de_Guy_de_Maupassant_à_la_télévision"
"http://fr.dbpedia.org/resource/Chez_Maupassant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judith_Henry"
"http://fr.dbpedia.org/resource/Chez_Maupassant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Chez_Maupassant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chloé_Lambert"
"http://fr.dbpedia.org/resource/Chez_Maupassant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_Acquart"
"http://fr.dbpedia.org/resource/Chez_Maupassant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Marchal"
"http://fr.dbpedia.org/resource/Chez_Maupassant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Fût"
"http://fr.dbpedia.org/resource/Chez_Maupassant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Père_Amable_(Maupassant)"
"http://fr.dbpedia.org/resource/Chez_Maupassant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évelyne_Bouix"
"http://fr.dbpedia.org/resource/Chez_Maupassant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_famille_(Maupassant)"
"http://fr.dbpedia.org/resource/Chez_Maupassant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Jugnot"
"http://fr.dbpedia.org/resource/Chez_Maupassant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Bérenger"
"http://fr.dbpedia.org/resource/Chez_Maupassant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Claudel"
"http://fr.dbpedia.org/resource/Chez_Maupassant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Parillaud"
"http://fr.dbpedia.org/resource/Chez_Maupassant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Chez_Maupassant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toine"
"http://fr.dbpedia.org/resource/Chez_Maupassant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Palmade"
"http://fr.dbpedia.org/resource/Chez_Maupassant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Heynemann"
