"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kazumba_(territoire)","http://www.w3.org/2000/01/rdf-schema#label","Kazumba (territoire)"
"http://fr.dbpedia.org/resource/Kazumba_(territoire)","http://www.w3.org/2000/01/rdf-schema#label","Kazumba Territory"
"http://fr.dbpedia.org/resource/Kazumba_(territoire)","http://www.w3.org/2000/01/rdf-schema#comment","Le territoire de Kazumba est une entité déconcentrée de la province du Kasaï central en République démocratique du Congo."
"http://fr.dbpedia.org/resource/Kazumba_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Kazumba_Territory"
"http://fr.dbpedia.org/resource/Kazumba_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kazumba_(teritoryo)"
"http://fr.dbpedia.org/resource/Kazumba_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/213530/"
"http://fr.dbpedia.org/resource/Kazumba_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j27_mq"
"http://fr.dbpedia.org/resource/Kazumba_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kazumba"
"http://fr.dbpedia.org/resource/Kazumba_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kazumba_Territory"
"http://fr.dbpedia.org/resource/Kazumba_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6381568"
"http://fr.dbpedia.org/resource/Kazumba_(territoire)","http://dbpedia.org/ontology/wikiPageID",12719743
"http://fr.dbpedia.org/resource/Kazumba_(territoire)","http://dbpedia.org/ontology/wikiPageRevisionID",179100697
"http://fr.dbpedia.org/resource/Kazumba_(territoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luba-kasaï_(langue)"
"http://fr.dbpedia.org/resource/Kazumba_(territoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kasaï-Central"
"http://fr.dbpedia.org/resource/Kazumba_(territoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabwe"
"http://fr.dbpedia.org/resource/Kazumba_(territoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kasaï-Occidental"
