"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aire_sauvage_de_Polletts_Cove-Aspy_Fault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Aire_sauvage_de_Polletts_Cove-Aspy_Fault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aire_sauvage_de_Polletts_Cove-Aspy_Fault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Aire_sauvage_de_Polletts_Cove-Aspy_Fault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Aire_sauvage_de_Polletts_Cove-Aspy_Fault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Aire_sauvage_de_Polletts_Cove-Aspy_Fault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Aire_sauvage_de_Polletts_Cove-Aspy_Fault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aire_sauvage_de_Polletts_Cove-Aspy_Fault","http://www.w3.org/2000/01/rdf-schema#label","Aire sauvage de Polletts Cove-Aspy Fault"
"http://fr.dbpedia.org/resource/Aire_sauvage_de_Polletts_Cove-Aspy_Fault","http://www.w3.org/2000/01/rdf-schema#comment","L’aire sauvage de Polletts Cove-Aspy Fault (anglais : Polletts Cove-Aspy Fault Wilderness Area) est une aire protégée de la Nouvelle-Écosse située sur l'île du Cap-Breton. L'aire sauvage est située au nord du parc national des Hautes-Terres-du-Cap-Breton."
"http://fr.dbpedia.org/resource/Aire_sauvage_de_Polletts_Cove-Aspy_Fault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/302326"
"http://fr.dbpedia.org/resource/Aire_sauvage_de_Polletts_Cove-Aspy_Fault","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2828321"
"http://fr.dbpedia.org/resource/Aire_sauvage_de_Polletts_Cove-Aspy_Fault","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237d7lx"
"http://fr.dbpedia.org/resource/Aire_sauvage_de_Polletts_Cove-Aspy_Fault","http://dbpedia.org/ontology/wikiPageID",4072638
"http://fr.dbpedia.org/resource/Aire_sauvage_de_Polletts_Cove-Aspy_Fault","http://dbpedia.org/ontology/wikiPageRevisionID",152020576
"http://fr.dbpedia.org/resource/Aire_sauvage_de_Polletts_Cove-Aspy_Fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_Aspy"
"http://fr.dbpedia.org/resource/Aire_sauvage_de_Polletts_Cove-Aspy_Fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Environnement_et_Changement_climatique_Canada"
"http://fr.dbpedia.org/resource/Aire_sauvage_de_Polletts_Cove-Aspy_Fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_1999"
"http://fr.dbpedia.org/resource/Aire_sauvage_de_Polletts_Cove-Aspy_Fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_des_Hautes-Terres-du-Cap-Breton"
"http://fr.dbpedia.org/resource/Aire_sauvage_de_Polletts_Cove-Aspy_Fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parcs_provinciaux_de_la_Nouvelle-Écosse"
