"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bugnein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bugnein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bugnein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bugnein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bugnein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bugnein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bugnein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bugnein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bugnein","http://www.w3.org/2000/01/rdf-schema#label","Bugnein"
"http://fr.dbpedia.org/resource/Bugnein","http://www.w3.org/2000/01/rdf-schema#label","Bugnein"
"http://fr.dbpedia.org/resource/Bugnein","http://www.w3.org/2000/01/rdf-schema#label","Bugnein"
"http://fr.dbpedia.org/resource/Bugnein","http://www.w3.org/2000/01/rdf-schema#label","Bugnein"
"http://fr.dbpedia.org/resource/Bugnein","http://www.w3.org/2000/01/rdf-schema#label","Bugnein"
"http://fr.dbpedia.org/resource/Bugnein","http://www.w3.org/2000/01/rdf-schema#label","比年"
"http://fr.dbpedia.org/resource/Bugnein","http://www.w3.org/2000/01/rdf-schema#label","Bugnein"
"http://fr.dbpedia.org/resource/Bugnein","http://www.w3.org/2000/01/rdf-schema#label","Bugnein"
"http://fr.dbpedia.org/resource/Bugnein","http://www.w3.org/2000/01/rdf-schema#comment","Bugnein (en béarnais Bunhenh ou Bugnégn) est une commune française, située dans le département des Pyrénées-Atlantiques en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Bugnein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-64149"
"http://fr.dbpedia.org/resource/Bugnein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bugnein"
"http://fr.dbpedia.org/resource/Bugnein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216401497"
"http://fr.dbpedia.org/resource/Bugnein","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bugnein"
"http://fr.dbpedia.org/resource/Bugnein","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15269972z#about"
"http://fr.dbpedia.org/resource/Bugnein","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bugnein"
"http://fr.dbpedia.org/resource/Bugnein","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bugnein"
"http://fr.dbpedia.org/resource/Bugnein","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бюньєн"
"http://fr.dbpedia.org/resource/Bugnein","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bugnein"
"http://fr.dbpedia.org/resource/Bugnein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bugnein"
"http://fr.dbpedia.org/resource/Bugnein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q542598"
"http://fr.dbpedia.org/resource/Bugnein","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bugnein"
"http://fr.dbpedia.org/resource/Bugnein","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bugnein"
"http://fr.dbpedia.org/resource/Bugnein","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bugnein"
"http://fr.dbpedia.org/resource/Bugnein","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бюньен"
"http://fr.dbpedia.org/resource/Bugnein","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3029627/"
"http://fr.dbpedia.org/resource/Bugnein","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bugnein"
"http://fr.dbpedia.org/resource/Bugnein","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bugnein"
"http://fr.dbpedia.org/resource/Bugnein","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bugnein"
"http://fr.dbpedia.org/resource/Bugnein","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bugnein"
"http://fr.dbpedia.org/resource/Bugnein","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bugnein"
"http://fr.dbpedia.org/resource/Bugnein","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bunhenh"
"http://fr.dbpedia.org/resource/Bugnein","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Bugnein"
"http://fr.dbpedia.org/resource/Bugnein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bugnein"
"http://fr.dbpedia.org/resource/Bugnein","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bugnein"
"http://fr.dbpedia.org/resource/Bugnein","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bugnein"
"http://fr.dbpedia.org/resource/Bugnein","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бюньен"
"http://fr.dbpedia.org/resource/Bugnein","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bugnein"
"http://fr.dbpedia.org/resource/Bugnein","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бюньен"
