"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ralentisseur","http://www.w3.org/2000/01/rdf-schema#label","Slower"
"http://fr.dbpedia.org/resource/Ralentisseur","http://www.w3.org/2000/01/rdf-schema#label","Ralentisseur"
"http://fr.dbpedia.org/resource/Ralentisseur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q82047261"
"http://fr.dbpedia.org/resource/Ralentisseur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rallentatore_(disambigua)"
"http://fr.dbpedia.org/resource/Ralentisseur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Slower"
"http://fr.dbpedia.org/resource/Ralentisseur","http://dbpedia.org/ontology/wikiPageID",9346413
"http://fr.dbpedia.org/resource/Ralentisseur","http://dbpedia.org/ontology/wikiPageRevisionID",166353799
"http://fr.dbpedia.org/resource/Ralentisseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antidiarrhéique"
"http://fr.dbpedia.org/resource/Ralentisseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralentisseur_Zeeman"
"http://fr.dbpedia.org/resource/Ralentisseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coussin_berlinois"
"http://fr.dbpedia.org/resource/Ralentisseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courants_de_Foucault"
"http://fr.dbpedia.org/resource/Ralentisseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralentisseur_(poids_lourd)"
"http://fr.dbpedia.org/resource/Ralentisseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Dowty"
"http://fr.dbpedia.org/resource/Ralentisseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralentisseur_(route)"
"http://fr.dbpedia.org/resource/Ralentisseur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Courants_de_Foucault"
"http://fr.dbpedia.org/resource/Ralentisseur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ralentisseur_Zeeman"
"http://fr.dbpedia.org/resource/Ralentisseur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ralentisseur_(poids_lourd)"
"http://fr.dbpedia.org/resource/Ralentisseur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ralentisseur_(route)"
"http://fr.dbpedia.org/resource/Ralentisseur","http://dbpedia.org/ontology/wikiPageLength",849
"http://fr.dbpedia.org/resource/Ralentisseur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Ralentisseur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ralentisseur?oldid=166353799&ns=0"
"http://fr.dbpedia.org/resource/Ralentisseur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ralentisseur"
