"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_Piazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_Piazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_Piazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_Piazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_Piazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_Piazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_Piazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_Piazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_Piazzi","http://www.w3.org/2000/01/rdf-schema#label","Isla Piazzi"
"http://fr.dbpedia.org/resource/Île_Piazzi","http://www.w3.org/2000/01/rdf-schema#label","Île Piazzi"
"http://fr.dbpedia.org/resource/Île_Piazzi","http://www.w3.org/2000/01/rdf-schema#label","Isla Piazzi"
"http://fr.dbpedia.org/resource/Île_Piazzi","http://www.w3.org/2000/01/rdf-schema#comment","L'île Piazzi (en espagnol : Isla Piazzi) est une île inhabitée, située dans le sud du Chili. Elle est administrativement rattachée à la région de Magallanes et de l'Antarctique chilien, en Patagonie chilienne ; elle fait partie de la réserve nationale Alacalufes."
"http://fr.dbpedia.org/resource/Île_Piazzi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isla_Piazzi"
"http://fr.dbpedia.org/resource/Île_Piazzi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Isla_Piazzi"
"http://fr.dbpedia.org/resource/Île_Piazzi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3876354/"
"http://fr.dbpedia.org/resource/Île_Piazzi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Isla_Piazzi"
"http://fr.dbpedia.org/resource/Île_Piazzi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20971083"
"http://fr.dbpedia.org/resource/Île_Piazzi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw3dyrw5"
"http://fr.dbpedia.org/resource/Île_Piazzi","http://dbpedia.org/ontology/wikiPageID",9383986
"http://fr.dbpedia.org/resource/Île_Piazzi","http://dbpedia.org/ontology/wikiPageRevisionID",128644354
"http://fr.dbpedia.org/resource/Île_Piazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natales"
"http://fr.dbpedia.org/resource/Île_Piazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Magallanes_et_de_l'Antarctique_chilien"
"http://fr.dbpedia.org/resource/Île_Piazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_nationale_Alacalufes"
"http://fr.dbpedia.org/resource/Île_Piazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_au_Chili"
"http://fr.dbpedia.org/resource/Île_Piazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Île_Piazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie_du_Chili"
"http://fr.dbpedia.org/resource/Île_Piazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_du_Chili"
"http://fr.dbpedia.org/resource/Île_Piazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Rennell"
"http://fr.dbpedia.org/resource/Île_Piazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réserve_nationale_Alacalufes"
"http://fr.dbpedia.org/resource/Île_Piazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_Smyth"
"http://fr.dbpedia.org/resource/Île_Piazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_Sarmiento"
"http://fr.dbpedia.org/resource/Île_Piazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patagonie_chilienne"
"http://fr.dbpedia.org/resource/Île_Piazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_de_Feu"
"http://fr.dbpedia.org/resource/Île_Piazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Última_Esperanza"
"http://fr.dbpedia.org/resource/Île_Piazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Île_Piazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archipel_de_la_Reine_Adélaïde"
"http://fr.dbpedia.org/resource/Île_Piazzi","http://dbpedia.org/ontology/wikiPageLength",2830
"http://fr.dbpedia.org/resource/Île_Piazzi","http://www.georss.org/georss/point","-51.75 -74.083333"
"http://fr.dbpedia.org/resource/Île_Piazzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réserve_nationale_Alacalufes"
"http://fr.dbpedia.org/resource/Île_Piazzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archipel_de_la_Reine_Adélaïde"
"http://fr.dbpedia.org/resource/Île_Piazzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_au_Chili"
"http://fr.dbpedia.org/resource/Île_Piazzi","http://xmlns.com/foaf/0.1/name","île Piazzi"
"http://fr.dbpedia.org/resource/Île_Piazzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Île_Piazzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Île_Piazzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Image_annotée"
"http://fr.dbpedia.org/resource/Île_Piazzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Intro_île_Alacaluf_nord"
"http://fr.dbpedia.org/resource/Île_Piazzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Île_Piazzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Île_Piazzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Île_Piazzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Île_Piazzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Île_Piazzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Île_Piazzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Île_Piazzi?oldid=128644354&ns=0"
"http://fr.dbpedia.org/resource/Île_Piazzi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-51.75
"http://fr.dbpedia.org/resource/Île_Piazzi","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.0833
"http://fr.dbpedia.org/resource/Île_Piazzi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chile.estrechodemagallanes.png"
"http://fr.dbpedia.org/resource/Île_Piazzi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sur1.gif"
"http://fr.dbpedia.org/resource/Île_Piazzi","http://fr.dbpedia.org/property/géolocalisation","Terre de Feu/Chili/Amérique du Sud"
"http://fr.dbpedia.org/resource/Île_Piazzi","http://fr.dbpedia.org/property/latitude",-51.75
"http://fr.dbpedia.org/resource/Île_Piazzi","http://fr.dbpedia.org/property/longitude",-74.0833
"http://fr.dbpedia.org/resource/Île_Piazzi","http://fr.dbpedia.org/property/légende","L'île Piazzi, en haut à gauche de la carte."
"http://fr.dbpedia.org/resource/Île_Piazzi","http://fr.dbpedia.org/property/nom","île Piazzi"
"http://fr.dbpedia.org/resource/Île_Piazzi","http://fr.dbpedia.org/property/nom","Isla Piazzi"
"http://fr.dbpedia.org/resource/Île_Piazzi","http://fr.dbpedia.org/property/pays","Chili"
"http://fr.dbpedia.org/resource/Île_Piazzi","http://fr.dbpedia.org/property/population",0
"http://fr.dbpedia.org/resource/Île_Piazzi","http://fr.dbpedia.org/property/statut","Protégée au sein de la réserve nationale Alacalufes"
