"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_déconstructiviste_aux_Émirats_arabes_unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_déconstructiviste_aux_Émirats_arabes_unis","http://www.w3.org/2000/01/rdf-schema#label","Architecture déconstructiviste aux Émirats arabes unis"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_déconstructiviste_aux_Émirats_arabes_unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19846156"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_déconstructiviste_aux_Émirats_arabes_unis","http://dbpedia.org/ontology/wikiPageID",9045133
"http://fr.dbpedia.org/resource/Catégorie:Architecture_déconstructiviste_aux_Émirats_arabes_unis","http://dbpedia.org/ontology/wikiPageRevisionID",114016162
"http://fr.dbpedia.org/resource/Catégorie:Architecture_déconstructiviste_aux_Émirats_arabes_unis","http://www.w3.org/2004/02/skos/core#prefLabel","Architecture déconstructiviste aux Émirats arabes unis"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_déconstructiviste_aux_Émirats_arabes_unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_déconstructiviste_aux_Émirats_arabes_unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Architecture_déconstructiviste_aux_Émirats_arabes_unis?oldid=114016162&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_déconstructiviste_aux_Émirats_arabes_unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_déconstructiviste_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_déconstructiviste_aux_Émirats_arabes_unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_aux_Émirats_arabes_unis_par_style"
