"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Carmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Carmel","http://www.w3.org/2000/01/rdf-schema#label","Personnalité liée au Carmel"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Carmel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_links_with_the_carmelite_order"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Carmel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:People_links_with_the_carmelite_order"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Carmel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13339313"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Carmel","http://dbpedia.org/ontology/wikiPageID",6688344
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Carmel","http://dbpedia.org/ontology/wikiPageRevisionID",84786062
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Carmel","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité liée au Carmel"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Carmel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_liée_au_Carmel?oldid=84786062&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Carmel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ordre_du_Carmel"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Carmel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religieuse_catholique_par_ordre"
