"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vitznau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vitznau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Vitznau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vitznau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Vitznau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vitznau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Vitznau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vitznau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vitznau","http://www.w3.org/2000/01/rdf-schema#label","Vitznau"
"http://fr.dbpedia.org/resource/Vitznau","http://www.w3.org/2000/01/rdf-schema#label","Вицнау"
"http://fr.dbpedia.org/resource/Vitznau","http://www.w3.org/2000/01/rdf-schema#label","Vitznau"
"http://fr.dbpedia.org/resource/Vitznau","http://www.w3.org/2000/01/rdf-schema#label","Vitznau"
"http://fr.dbpedia.org/resource/Vitznau","http://www.w3.org/2000/01/rdf-schema#label","Vitznau"
"http://fr.dbpedia.org/resource/Vitznau","http://www.w3.org/2000/01/rdf-schema#label","維茨瑙"
"http://fr.dbpedia.org/resource/Vitznau","http://www.w3.org/2000/01/rdf-schema#comment","Vitznau est une commune suisse du canton de Lucerne, située dans l'arrondissement électoral de Lucerne-campagne."
"http://fr.dbpedia.org/resource/Vitznau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D000631.php"
"http://fr.dbpedia.org/resource/Vitznau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vitznau"
"http://fr.dbpedia.org/resource/Vitznau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Vitznau"
"http://fr.dbpedia.org/resource/Vitznau","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2658107/"
"http://fr.dbpedia.org/resource/Vitznau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вицнау"
"http://fr.dbpedia.org/resource/Vitznau","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7287489/"
"http://fr.dbpedia.org/resource/Vitznau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132555821"
"http://fr.dbpedia.org/resource/Vitznau","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Vitznau"
"http://fr.dbpedia.org/resource/Vitznau","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4108319-2"
"http://fr.dbpedia.org/resource/Vitznau","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Vitznau"
"http://fr.dbpedia.org/resource/Vitznau","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Vitznau"
"http://fr.dbpedia.org/resource/Vitznau","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/維茨瑙"
"http://fr.dbpedia.org/resource/Vitznau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vitznau"
