"subject","predicate","object"
"http://fr.dbpedia.org/resource/Graphite-Epoxy_Motor","http://www.w3.org/2000/01/rdf-schema#label","Graphite Epoxy Motor"
"http://fr.dbpedia.org/resource/Graphite-Epoxy_Motor","http://www.w3.org/2000/01/rdf-schema#label","Graphite-Epoxy Motor"
"http://fr.dbpedia.org/resource/Graphite-Epoxy_Motor","http://www.w3.org/2000/01/rdf-schema#label","Motor grafite-epóxi"
"http://fr.dbpedia.org/resource/Graphite-Epoxy_Motor","http://www.w3.org/2000/01/rdf-schema#comment","Graphite-Epoxy Motor (GEM) en français (Moteur en Époxy Graphite) est une famille de propulseurs d'appoint à propergol solide avec une enveloppe en polymère renforcé de fibres de carbone qui sont utilisés par plusieurs types de lanceurs américains. Ils sont fabriqués par Northrop Grumman depuis le rachat d'Orbital ATK). Plusieurs versions sont fabriquées dont la plus puissante a une poussée de l'ordre de 200 tonnes. Le propergol solide utilisé est du polybutadiène hydroxytéléchélique. Les propulseurs d'appoint GEM sont utilisés par les lanceurs Delta II, Delta III, Delta IV, et dans le futur par les lanceurs Atlas V, Vulcan et la prochaine fusée d'Orbital ATK OmegA."
"http://fr.dbpedia.org/resource/Graphite-Epoxy_Motor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Graphite-Epoxy_Motor"
"http://fr.dbpedia.org/resource/Graphite-Epoxy_Motor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Motor_grafite-epóxi"
"http://fr.dbpedia.org/resource/Graphite-Epoxy_Motor","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Graphite-Epoxy_Motor"
"http://fr.dbpedia.org/resource/Graphite-Epoxy_Motor","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Graphite-Epoxy_Motor"
"http://fr.dbpedia.org/resource/Graphite-Epoxy_Motor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q967602"
"http://fr.dbpedia.org/resource/Graphite-Epoxy_Motor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Graphite-Epoxy_Motor"
"http://fr.dbpedia.org/resource/Graphite-Epoxy_Motor","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/GEM_40"
"http://fr.dbpedia.org/resource/Graphite-Epoxy_Motor","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Graphite-Epoxy_Motor"
"http://fr.dbpedia.org/resource/Graphite-Epoxy_Motor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06mfbv"
"http://fr.dbpedia.org/resource/Graphite-Epoxy_Motor","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Graphite-Epoxy_Motors"
"http://fr.dbpedia.org/resource/Graphite-Epoxy_Motor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Graphite-Epoxy_Motor"
"http://fr.dbpedia.org/resource/Graphite-Epoxy_Motor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Graphite_Epoxy_Motor"
"http://fr.dbpedia.org/resource/Graphite-Epoxy_Motor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/GEM_(ロケットモータ)"
"http://fr.dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/ontology/wikiPageID",11696979
"http://fr.dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/ontology/wikiPageRevisionID",189475293
"http://fr.dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polybutadiène_hydroxytéléchélique"
"http://fr.dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moteur-fusée_des_États-Unis"
"http://fr.dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulsion_à_propergol_solide"
"http://fr.dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polymère_renforcé_de_fibres_de_carbone"
"http://fr.dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlas_V"
"http://fr.dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poussée_vectorielle"
"http://fr.dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poussée_(aérodynamique)"
"http://fr.dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_Grumman_Innovation_Systems"
"http://fr.dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AJ-60A"
"http://fr.dbpedia.org/resource/Graphite-Epoxy_Motor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_Grumman"
