"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume_Giffard__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guillaume_Giffard__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Guillaume_Giffard__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1129"
"http://fr.dbpedia.org/resource/Guillaume_Giffard__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1101"
"http://fr.dbpedia.org/resource/Guillaume_Giffard__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1100"
"http://fr.dbpedia.org/resource/Guillaume_Giffard__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1093"
"http://fr.dbpedia.org/resource/Guillaume_Giffard__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Guillaume_Giffard__PersonFunction__1","http://dbpedia.org/ontology/title","Évêque de Winchester"
"http://fr.dbpedia.org/resource/Guillaume_Giffard__PersonFunction__1","http://dbpedia.org/ontology/title","Chancelier d'Angleterre"
"http://fr.dbpedia.org/resource/Guillaume_Giffard__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Chancelier_d'Angleterre"
"http://fr.dbpedia.org/resource/Guillaume_Giffard__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Évêque_de_Winchester"
"http://fr.dbpedia.org/resource/Guillaume_Giffard__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Vauquelin_de_Winchester"
"http://fr.dbpedia.org/resource/Guillaume_Giffard__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Robert_Blouet"
"http://fr.dbpedia.org/resource/Guillaume_Giffard__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Roger_de_Salisbury"
"http://fr.dbpedia.org/resource/Guillaume_Giffard__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Henri_de_Blois"
