"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hondarribi_zuri","http://www.w3.org/2000/01/rdf-schema#label","Hondarribi zuri"
"http://fr.dbpedia.org/resource/Hondarribi_zuri","http://www.w3.org/2000/01/rdf-schema#label","Hondarribi zuri"
"http://fr.dbpedia.org/resource/Hondarribi_zuri","http://www.w3.org/2000/01/rdf-schema#label","Hondarrabi zuri"
"http://fr.dbpedia.org/resource/Hondarribi_zuri","http://www.w3.org/2000/01/rdf-schema#label","オンダラビ・スリ"
"http://fr.dbpedia.org/resource/Hondarribi_zuri","http://www.w3.org/2000/01/rdf-schema#label","Hondarribi Zuri"
"http://fr.dbpedia.org/resource/Hondarribi_zuri","http://www.w3.org/2000/01/rdf-schema#comment","Hondarribi zuri est une variété de vigne (Vitis vinifera) de couleur blanche. Autres noms sous lesquels il est connu sont : Hondarribia, Zuri, Ondarribi et Zuri. Il est originaire du Pays basque en Espagne. Hondarribi fait référence à la ville de Fontarrabie (Hondarribia en basque), et zuri signifie « blanc » en basque."
"http://fr.dbpedia.org/resource/Hondarribi_zuri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hondarrabi_zuri"
"http://fr.dbpedia.org/resource/Hondarribi_zuri","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hondarribi_Zuri"
"http://fr.dbpedia.org/resource/Hondarribi_zuri","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hondarribi_zuri"
"http://fr.dbpedia.org/resource/Hondarribi_zuri","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オンダラビ・スリ"
"http://fr.dbpedia.org/resource/Hondarribi_zuri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1354215"
"http://fr.dbpedia.org/resource/Hondarribi_zuri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zpd00"
"http://fr.dbpedia.org/resource/Hondarribi_zuri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hondarrabi_Zuri"
"http://fr.dbpedia.org/resource/Hondarribi_zuri","http://dbpedia.org/ontology/wikiPageID",3301131
"http://fr.dbpedia.org/resource/Hondarribi_zuri","http://dbpedia.org/ontology/wikiPageRevisionID",166606490
"http://fr.dbpedia.org/resource/Hondarribi_zuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitis_vinifera"
"http://fr.dbpedia.org/resource/Hondarribi_zuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Viticulture_basque"
"http://fr.dbpedia.org/resource/Hondarribi_zuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_basque_(communauté_autonome)"
"http://fr.dbpedia.org/resource/Hondarribi_zuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantabrie"
"http://fr.dbpedia.org/resource/Hondarribi_zuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biscaye"
"http://fr.dbpedia.org/resource/Hondarribi_zuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Getaria"
"http://fr.dbpedia.org/resource/Hondarribi_zuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hondarribi_beltza"
"http://fr.dbpedia.org/resource/Hondarribi_zuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castille-et-León"
"http://fr.dbpedia.org/resource/Hondarribi_zuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basque"
"http://fr.dbpedia.org/resource/Hondarribi_zuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Txakoli_(DO)"
"http://fr.dbpedia.org/resource/Hondarribi_zuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignobles_du_Pays_basque"
"http://fr.dbpedia.org/resource/Hondarribi_zuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Hondarribi_zuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontarrabie"
"http://fr.dbpedia.org/resource/Hondarribi_zuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_basque"
"http://fr.dbpedia.org/resource/Hondarribi_zuri","http://dbpedia.org/ontology/wikiPageLength",1856
"http://fr.dbpedia.org/resource/Hondarribi_zuri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Viticulture_basque"
"http://fr.dbpedia.org/resource/Hondarribi_zuri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hondarribi_zuri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cépage"
"http://fr.dbpedia.org/resource/Hondarribi_zuri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Hondarribi_zuri","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hondarribi_zuri?oldid=166606490&ns=0"
"http://fr.dbpedia.org/resource/Hondarribi_zuri","http://fr.dbpedia.org/property/alcoolique","À compléter"
"http://fr.dbpedia.org/resource/Hondarribi_zuri","http://fr.dbpedia.org/property/aromatique","À compléter"
"http://fr.dbpedia.org/resource/Hondarribi_zuri","http://fr.dbpedia.org/property/climatique","À compléter"
"http://fr.dbpedia.org/resource/Hondarribi_zuri","http://fr.dbpedia.org/property/débourrement","À compléter"
"http://fr.dbpedia.org/resource/Hondarribi_zuri","http://fr.dbpedia.org/property/fertilité","À compléter"
"http://fr.dbpedia.org/resource/Hondarribi_zuri","http://fr.dbpedia.org/property/floraison","À compléter"
"http://fr.dbpedia.org/resource/Hondarribi_zuri","http://fr.dbpedia.org/property/imageDesc","À compléter"
"http://fr.dbpedia.org/resource/Hondarribi_zuri","http://fr.dbpedia.org/property/maturité","À compléter"
"http://fr.dbpedia.org/resource/Hondarribi_zuri","http://fr.dbpedia.org/property/nomCépage","Hondarribi zuri B"
"http://fr.dbpedia.org/resource/Hondarribi_zuri","http://fr.dbpedia.org/property/port","À compléter"
"http://fr.dbpedia.org/resource/Hondarribi_zuri","http://fr.dbpedia.org/property/productivité","À compléter"
"http://fr.dbpedia.org/resource/Hondarribi_zuri","http://fr.dbpedia.org/property/pédologique","À compléter"
"http://fr.dbpedia.org/resource/Hondarribi_zuri","http://fr.dbpedia.org/property/tailleEtModeDeConduite","À compléter"
"http://fr.dbpedia.org/resource/Hondarribi_zuri","http://fr.dbpedia.org/property/vigueur","À compléter"
"http://fr.dbpedia.org/resource/Hondarribi_zuri","http://fr.dbpedia.org/property/véraison","À compléter"
"http://fr.dbpedia.org/resource/Hondarribi_zuri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hondarribi_zuri"
"http://fr.dbpedia.org/resource/Hondarribi_zuri","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Fontarrabie"
"http://fr.dbpedia.org/resource/Hondarribi_zuri","http://dbpedia.org/ontology/abstract","Hondarribi zuri est une variété de vigne (Vitis vinifera) de couleur blanche. Autres noms sous lesquels il est connu sont : Hondarribia, Zuri, Ondarribi et Zuri. Il est originaire du Pays basque en Espagne. Hondarribi fait référence à la ville de Fontarrabie (Hondarribia en basque), et zuri signifie « blanc » en basque. Il a des grappes de taille moyenne et compactes. Les baies sont de petites tailles, de manières rondes et de couleur dorée. Il produit un vin de couleur jaune pâle; il dégage des arômes des agrumes, à fruits mûrs, herbes et fleurs. C'est la base de ce qui est le Txakoli.Selon l'Ordre APA/1819/2007, par lequel on met à jour l'annexe V, la classification des variétés de vigne, de l'arrêté royal 1472/2000, du 4 août, qui règle le potentiel de production viticole. L'hondarribi zuri est une variété recommandée pour la Communauté autonome du Pays basque et autorisée en Région de la Cantabrie et Castille et Léon. Il est fréquent utilisé dans la Dénomination d'Origine du txacoli de Getaria, et aussi présent chez le txakoli de Biscaye."
