"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_des_champions_féminin_de_squash_2015","http://www.w3.org/2000/01/rdf-schema#label","بطولة الابطال للاسكواش للسيدات 2015"
"http://fr.dbpedia.org/resource/Tournoi_des_champions_féminin_de_squash_2015","http://www.w3.org/2000/01/rdf-schema#label","Women's Tournament of Champions 2015"
"http://fr.dbpedia.org/resource/Tournoi_des_champions_féminin_de_squash_2015","http://www.w3.org/2000/01/rdf-schema#label","Tournoi des champions féminin de squash 2015"
"http://fr.dbpedia.org/resource/Tournoi_des_champions_féminin_de_squash_2015","http://www.w3.org/2000/01/rdf-schema#comment","The Women's Tournament of Champions 2015 est l'édition féminine du Tournament of Champions 2015, qui est un tournoi PSA World Series avec une dotation de 118 000 $. le tournoi se déroule à Grand Central Terminal à New York du 19 au 23 janvier 2015. Raneem El Weleily gagne son premier Tournament of Champions, en battant Alison Waters en finale."
"http://fr.dbpedia.org/resource/Tournoi_des_champions_féminin_de_squash_2015","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Women's_Tournament_of_Champions_2015"
"http://fr.dbpedia.org/resource/Tournoi_des_champions_féminin_de_squash_2015","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012hphq9"
"http://fr.dbpedia.org/resource/Tournoi_des_champions_féminin_de_squash_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19867233"
"http://fr.dbpedia.org/resource/Tournoi_des_champions_féminin_de_squash_2015","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطولة_الابطال_للاسكواش_للسيدات_2015"
"http://fr.dbpedia.org/resource/Tournoi_des_champions_féminin_de_squash_2015","http://dbpedia.org/ontology/wikiPageID",10568163
"http://fr.dbpedia.org/resource/Tournoi_des_champions_féminin_de_squash_2015","http://dbpedia.org/ontology/wikiPageRevisionID",175861773
"http://fr.dbpedia.org/resource/Tournoi_des_champions_féminin_de_squash_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachael_Grinham"
"http://fr.dbpedia.org/resource/Tournoi_des_champions_féminin_de_squash_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Tournoi_des_champions_féminin_de_squash_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amanda_Sobhy"
"http://fr.dbpedia.org/resource/Tournoi_des_champions_féminin_de_squash_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raneem_El_Weleily"
"http://fr.dbpedia.org/resource/Tournoi_des_champions_féminin_de_squash_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Massaro"
"http://fr.dbpedia.org/resource/Tournoi_des_champions_féminin_de_squash_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PSA_World_Series"
"http://fr.dbpedia.org/resource/Tournoi_des_champions_féminin_de_squash_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tournament_of_Champions_(squash)"
"http://fr.dbpedia.org/resource/Tournoi_des_champions_féminin_de_squash_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Tournoi_des_champions_féminin_de_squash_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salma_Hany"
"http://fr.dbpedia.org/resource/Tournoi_des_champions_féminin_de_squash_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alison_Waters"
"http://fr.dbpedia.org/resource/Tournoi_des_champions_féminin_de_squash_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Low_Wee_Wern"
"http://fr.dbpedia.org/resource/Tournoi_des_champions_féminin_de_squash_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Serme"
"http://fr.dbpedia.org/resource/Tournoi_des_champions_féminin_de_squash_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_janvier_2015"
"http://fr.dbpedia.org/resource/Tournoi_des_champions_féminin_de_squash_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WSA_World_Series"
