"subject","predicate","object"
"http://fr.dbpedia.org/resource/Douglas_Reith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Douglas_Reith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Douglas_Reith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Douglas_Reith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Douglas_Reith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Douglas_Reith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Douglas_Reith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Douglas_Reith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Douglas_Reith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Douglas_Reith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Douglas_Reith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Douglas_Reith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Douglas_Reith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Douglas_Reith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Douglas_Reith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Douglas_Reith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Douglas_Reith","http://www.w3.org/2000/01/rdf-schema#label","Douglas Reith"
"http://fr.dbpedia.org/resource/Douglas_Reith","http://www.w3.org/2000/01/rdf-schema#comment","Douglas Reith est un acteur britannique."
"http://fr.dbpedia.org/resource/Douglas_Reith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0718619"
"http://fr.dbpedia.org/resource/Douglas_Reith","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bt_8y7"
"http://fr.dbpedia.org/resource/Douglas_Reith","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20993791"
"http://fr.dbpedia.org/resource/Douglas_Reith","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Douglas_Reith"
"http://fr.dbpedia.org/resource/Douglas_Reith","http://dbpedia.org/ontology/wikiPageID",9311210
"http://fr.dbpedia.org/resource/Douglas_Reith","http://dbpedia.org/ontology/wikiPageRevisionID",189940873
"http://fr.dbpedia.org/resource/Douglas_Reith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Bill"
"http://fr.dbpedia.org/resource/Douglas_Reith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_à_la_télévision"
"http://fr.dbpedia.org/resource/Douglas_Reith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_britannique"
"http://fr.dbpedia.org/resource/Douglas_Reith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC2_Playhouse"
"http://fr.dbpedia.org/resource/Douglas_Reith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Engler"
"http://fr.dbpedia.org/resource/Douglas_Reith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_à_la_télévision"
"http://fr.dbpedia.org/resource/Douglas_Reith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Nouveaux_Professionnels"
"http://fr.dbpedia.org/resource/Douglas_Reith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minder_(série_télévisée)"
"http://fr.dbpedia.org/resource/Douglas_Reith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Profs_2"
"http://fr.dbpedia.org/resource/Douglas_Reith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Douglas_Reith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Burton"
"http://fr.dbpedia.org/resource/Douglas_Reith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_à_la_télévision"
"http://fr.dbpedia.org/resource/Douglas_Reith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliet_Bravo"
"http://fr.dbpedia.org/resource/Douglas_Reith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cold_Warrior"
"http://fr.dbpedia.org/resource/Douglas_Reith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_à_la_télévision"
"http://fr.dbpedia.org/resource/Douglas_Reith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_au_cinéma"
"http://fr.dbpedia.org/resource/Douglas_Reith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bille_August"
"http://fr.dbpedia.org/resource/Douglas_Reith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_à_la_télévision"
"http://fr.dbpedia.org/resource/Douglas_Reith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Get_Carman:_The_Trials_of_George_Carman_QC"
"http://fr.dbpedia.org/resource/Douglas_Reith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_au_cinéma"
"http://fr.dbpedia.org/resource/Douglas_Reith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Douglas_Reith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Prince_and_the_Pauper_(série_télévisée)"
"http://fr.dbpedia.org/resource/Douglas_Reith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_cinéma"
"http://fr.dbpedia.org/resource/Douglas_Reith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dumbo_(film,_2019)"
"http://fr.dbpedia.org/resource/Douglas_Reith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_and_Maloney"
"http://fr.dbpedia.org/resource/Douglas_Reith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_(film,_1978)"
"http://fr.dbpedia.org/resource/Douglas_Reith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Downton_Abbey_2_:_Une_nouvelle_ère"
"http://fr.dbpedia.org/resource/Douglas_Reith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rumpole_of_the_Bailey"
"http://fr.dbpedia.org/resource/Douglas_Reith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Downton_Abbey"
"http://fr.dbpedia.org/resource/Douglas_Reith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Downton_Abbey_(film)"
"http://fr.dbpedia.org/resource/Douglas_Reith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Roman_d'Enid_Blyton"
"http://fr.dbpedia.org/resource/Douglas_Reith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_à_la_télévision"
"http://fr.dbpedia.org/resource/Douglas_Reith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W.E."
"http://fr.dbpedia.org/resource/Douglas_Reith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angels_(série_télévisée)"
"http://fr.dbpedia.org/resource/Douglas_Reith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_à_la_télévision"
"http://fr.dbpedia.org/resource/Douglas_Reith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_à_la_télévision"
"http://fr.dbpedia.org/resource/Douglas_Reith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/55_Steps"
"http://fr.dbpedia.org/resource/Douglas_Reith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_à_la_télévision"
"http://fr.dbpedia.org/resource/Douglas_Reith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Douglas_Reith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_à_la_télévision"
"http://fr.dbpedia.org/resource/Douglas_Reith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_au_cinéma"
"http://fr.dbpedia.org/resource/Douglas_Reith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Queen"
"http://fr.dbpedia.org/resource/Douglas_Reith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_à_la_télévision"
"http://fr.dbpedia.org/resource/Douglas_Reith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_à_la_télévision"
"http://fr.dbpedia.org/resource/Douglas_Reith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Curtis"
"http://fr.dbpedia.org/resource/Douglas_Reith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
