"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éléphant_de_forêt_d'Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Éléphant_de_forêt_d'Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Éléphant_de_forêt_d'Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Éléphant_de_forêt_d'Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Éléphant_de_forêt_d'Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Éléphant_de_forêt_d'Afrique","http://www.w3.org/2000/01/rdf-schema#label","Voi rừng châu Phi"
"http://fr.dbpedia.org/resource/Éléphant_de_forêt_d'Afrique","http://www.w3.org/2000/01/rdf-schema#label","Afrika-woudolifant"
"http://fr.dbpedia.org/resource/Éléphant_de_forêt_d'Afrique","http://www.w3.org/2000/01/rdf-schema#label","Éléphant de forêt d'Afrique"
"http://fr.dbpedia.org/resource/Éléphant_de_forêt_d'Afrique","http://www.w3.org/2000/01/rdf-schema#label","Loxodonta cyclotis"
"http://fr.dbpedia.org/resource/Éléphant_de_forêt_d'Afrique","http://www.w3.org/2000/01/rdf-schema#label","Слон лісовий"
"http://fr.dbpedia.org/resource/Éléphant_de_forêt_d'Afrique","http://www.w3.org/2000/01/rdf-schema#label","Waldelefant"
"http://fr.dbpedia.org/resource/Éléphant_de_forêt_d'Afrique","http://www.w3.org/2000/01/rdf-schema#label","非洲森林象"
"http://fr.dbpedia.org/resource/Éléphant_de_forêt_d'Afrique","http://www.w3.org/2000/01/rdf-schema#label","Elefante-da-floresta"
"http://fr.dbpedia.org/resource/Éléphant_de_forêt_d'Afrique","http://www.w3.org/2000/01/rdf-schema#label","Loxodonta cyclotis"
"http://fr.dbpedia.org/resource/Éléphant_de_forêt_d'Afrique","http://www.w3.org/2000/01/rdf-schema#label","African forest elephant"
"http://fr.dbpedia.org/resource/Éléphant_de_forêt_d'Afrique","http://www.w3.org/2000/01/rdf-schema#label","فيل الغابات الافريقى"
"http://fr.dbpedia.org/resource/Éléphant_de_forêt_d'Afrique","http://www.w3.org/2000/01/rdf-schema#label","Лесной слон"
"http://fr.dbpedia.org/resource/Éléphant_de_forêt_d'Afrique","http://www.w3.org/2000/01/rdf-schema#comment","Loxodonta cyclotis Loxodonta cyclotis Femelle avec son éléphanteau. Espèce Loxodonta cyclotisMatschie, 1900 Statut de conservation UICN CR A2abd : En danger critique d'extinction 2021 Répartition géographique Statut CITES Annexe I , Rév. du 26/01/2021 Malawi uniquement Statut CITES Annexe II , Rév. du 26/11/2019 Botswana, Namibie, Rep. Démocratique du Congo, Afrique du Sud, Zimbabwe, Rep. de Tanzanie uniquement Statut CITES Annexe I , Rév. du 26/11/2019 reste du monde (assimilé à loxodonta africana)"
"http://fr.dbpedia.org/resource/Éléphant_de_forêt_d'Afrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2435349"
"http://fr.dbpedia.org/resource/Éléphant_de_forêt_d'Afrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/181007989/0"
"http://fr.dbpedia.org/resource/Éléphant_de_forêt_d'Afrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/loxodonta-cyclotis"
"http://fr.dbpedia.org/resource/Éléphant_de_forêt_d'Afrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Loxodonta_cyclotis"
"http://fr.dbpedia.org/resource/Éléphant_de_forêt_d'Afrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/289547"
"http://fr.dbpedia.org/resource/Éléphant_de_forêt_d'Afrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=609784"
"http://fr.dbpedia.org/resource/Éléphant_de_forêt_d'Afrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1273814"
"http://fr.dbpedia.org/resource/Éléphant_de_forêt_d'Afrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/African-forest-elephant"
"http://fr.dbpedia.org/resource/Éléphant_de_forêt_d'Afrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=157820"
"http://fr.dbpedia.org/resource/Éléphant_de_forêt_d'Afrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=11500010"
"http://fr.dbpedia.org/resource/Éléphant_de_forêt_d'Afrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=462386"
"http://fr.dbpedia.org/resource/Éléphant_de_forêt_d'Afrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/357910"
"http://fr.dbpedia.org/resource/Éléphant_de_forêt_d'Afrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Loxodonta_cyclotis"
"http://fr.dbpedia.org/resource/Éléphant_de_forêt_d'Afrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Loxodonta_cyclotis"
"http://fr.dbpedia.org/resource/Éléphant_de_forêt_d'Afrique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Metsänorsu"
"http://fr.dbpedia.org/resource/Éléphant_de_forêt_d'Afrique","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Boskoaljefant"
"http://fr.dbpedia.org/resource/Éléphant_de_forêt_d'Afrique","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/99490"
"http://fr.dbpedia.org/resource/Éléphant_de_forêt_d'Afrique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Skogselefant"
"http://fr.dbpedia.org/resource/Éléphant_de_forêt_d'Afrique","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Boskelefant"
"http://fr.dbpedia.org/resource/Éléphant_de_forêt_d'Afrique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Афрички_шумски_слон"
"http://fr.dbpedia.org/resource/Éléphant_de_forêt_d'Afrique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bosolifant"
"http://fr.dbpedia.org/resource/Éléphant_de_forêt_d'Afrique","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Olifant_koadoù_Afrika"
"http://fr.dbpedia.org/resource/Éléphant_de_forêt_d'Afrique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Slon_pralesný"
"http://fr.dbpedia.org/resource/Éléphant_de_forêt_d'Afrique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šumski_slon"
