"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kaba","http://www.w3.org/2000/01/rdf-schema#label","Kaba (olika betydelser)"
"http://fr.dbpedia.org/resource/Kaba","http://www.w3.org/2000/01/rdf-schema#label","Kaba"
"http://fr.dbpedia.org/resource/Kaba","http://www.w3.org/2000/01/rdf-schema#label","Kaba"
"http://fr.dbpedia.org/resource/Kaba","http://www.w3.org/2000/01/rdf-schema#label","Kaba"
"http://fr.dbpedia.org/resource/Kaba","http://www.w3.org/2000/01/rdf-schema#label","Kaba (disambigua)"
"http://fr.dbpedia.org/resource/Kaba","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kaba"
"http://fr.dbpedia.org/resource/Kaba","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kaba"
"http://fr.dbpedia.org/resource/Kaba","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kaba"
"http://fr.dbpedia.org/resource/Kaba","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kaba_(disambigua)"
"http://fr.dbpedia.org/resource/Kaba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22196268"
"http://fr.dbpedia.org/resource/Kaba","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kaba"
"http://fr.dbpedia.org/resource/Kaba","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kaba_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Kaba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kaba"
"http://fr.dbpedia.org/resource/Kaba","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kaba"
"http://fr.dbpedia.org/resource/Kaba","http://www.w3.org/2002/07/owl#sameAs","http://nqo.dbpedia.org/resource/ߞߊ߬ߓߊ"
"http://fr.dbpedia.org/resource/Kaba","http://dbpedia.org/ontology/wikiPageID",525866
"http://fr.dbpedia.org/resource/Kaba","http://dbpedia.org/ontology/wikiPageRevisionID",188213486
"http://fr.dbpedia.org/resource/Kaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
