"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_softball_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_softball_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Joueuse de softball aux Jeux olympiques d'été de 2004"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_softball_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_سافت‌بال_در_المپیک_تابستانی_۲۰۰۴"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_softball_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Softball_players_at_the_2004_Summer_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_softball_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Softballspillere_under_Sommer-OL_2004"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_softball_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8758894"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_softball_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2004년_하계_올림픽_소프트볼_참가_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_softball_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogadores_de_softbol_nos_Jogos_Olímpicos_de_Verão_de_2004"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_softball_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_كرة_لينة_في_الألعاب_الأولمبية_الصيفية_2004"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_softball_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tävlande_i_softboll_vid_olympiska_sommarspelen_2004"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_softball_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Софтболисты_на_летних_Олимпийских_играх_2004_года"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_softball_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2004_Summer_Olympics_softball_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_softball_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2004年夏季奥林匹克运动会垒球运动员"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_softball_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageID",5272815
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_softball_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageRevisionID",91541314
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_softball_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Softball_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_softball_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2004/02/skos/core#prefLabel","Joueuse de softball aux Jeux olympiques d'été de 2004"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_softball_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_softball_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_softball_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueuse_de_softball_aux_Jeux_olympiques_d'été_de_2004?oldid=91541314&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_softball_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_softball_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_softball_par_année_aux_Jeux_olympiques"
