"subject","predicate","object"
"http://fr.dbpedia.org/resource/Serra_de_Monchique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Serra_de_Monchique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Serra_de_Monchique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Serra_de_Monchique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Serra_de_Monchique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Serra_de_Monchique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Serra_de_Monchique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Serra_de_Monchique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Serra_de_Monchique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Serra_de_Monchique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Serra_de_Monchique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Serra_de_Monchique","http://www.w3.org/2000/01/rdf-schema#label","سيرا دى مونشيك"
"http://fr.dbpedia.org/resource/Serra_de_Monchique","http://www.w3.org/2000/01/rdf-schema#label","Serra de Monchique"
"http://fr.dbpedia.org/resource/Serra_de_Monchique","http://www.w3.org/2000/01/rdf-schema#label","Serra de Monchique"
"http://fr.dbpedia.org/resource/Serra_de_Monchique","http://www.w3.org/2000/01/rdf-schema#label","Serra de Monchique"
"http://fr.dbpedia.org/resource/Serra_de_Monchique","http://www.w3.org/2000/01/rdf-schema#label","Serra de Monchique"
"http://fr.dbpedia.org/resource/Serra_de_Monchique","http://www.w3.org/2000/01/rdf-schema#label","Серра-ди-Моншики"
"http://fr.dbpedia.org/resource/Serra_de_Monchique","http://www.w3.org/2000/01/rdf-schema#comment","La serra de Monchique est une chaîne de montagnes de l'Algarve au Portugal. Elle est constituée de roches magmatiques plutoniques. Le point culminant de la chaîne est le mont Fóia à 902 m d'altitude. Le mont Picota, deuxième sommet de la chaîne culmine à 773 m d'altitude et domine la ville de Monchique. Initialement constituée de châtaigniers, mimosas, rhododendrons, chênes-lièges et pins, la forêt est menacée par les plantations d'eucalyptus et les incendies."
"http://fr.dbpedia.org/resource/Serra_de_Monchique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Monchique-Mountains"
"http://fr.dbpedia.org/resource/Serra_de_Monchique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Serra_de_Monchique"
