"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_seria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_seria","http://www.w3.org/2000/01/rdf-schema#label","Opéra seria"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_seria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Opera_seria"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_seria","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Όπερε_σέριε"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_seria","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Opera_seria"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_seria","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Opera_seria"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_seria","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Opera_seria"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_seria","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Opera_seria"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_seria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9049291"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_seria","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Opera_seria"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_seria","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Opere_serie"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_seria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Opera_seria"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_seria","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Opera_seria"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_seria","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:오페라_세리아"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_seria","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اپرا_سریا"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_seria","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Opera_seria"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_seria","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Opera_seria"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_seria","http://dbpedia.org/ontology/wikiPageID",3417209
"http://fr.dbpedia.org/resource/Catégorie:Opéra_seria","http://dbpedia.org/ontology/wikiPageRevisionID",91621424
"http://fr.dbpedia.org/resource/Catégorie:Opéra_seria","http://www.w3.org/2004/02/skos/core#prefLabel","Opéra seria"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_seria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_seria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_seria","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Opéra_seria?oldid=91621424&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Opéra_seria","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Opéra_par_genre"
