"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Azerbaïdjan_et_la_Géorgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Azerbaïdjan_et_la_Géorgie","http://www.w3.org/2000/01/rdf-schema#label","Fronteira Azerbaijão-Geórgia"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Azerbaïdjan_et_la_Géorgie","http://www.w3.org/2000/01/rdf-schema#label","Confine tra l'Azerbaigian e la Georgia"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Azerbaïdjan_et_la_Géorgie","http://www.w3.org/2000/01/rdf-schema#label","Azerbaijan–Georgia border"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Azerbaïdjan_et_la_Géorgie","http://www.w3.org/2000/01/rdf-schema#label","Азербайджано-грузинская граница"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Azerbaïdjan_et_la_Géorgie","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre Geòrgia i l'Azerbaidjan"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Azerbaïdjan_et_la_Géorgie","http://www.w3.org/2000/01/rdf-schema#label","Frontière entre l'Azerbaïdjan et la Géorgie"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Azerbaïdjan_et_la_Géorgie","http://www.w3.org/2000/01/rdf-schema#comment","La frontière entre l'Azerbaïdjan et la Géorgie est la frontière séparant l'Azerbaïdjan et la Géorgie."
"http://fr.dbpedia.org/resource/Frontière_entre_l'Azerbaïdjan_et_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3088748"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Azerbaïdjan_et_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Confine_tra_l'Azerbaigian_e_la_Georgia"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Azerbaïdjan_et_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Azerbaijan–Georgia_border"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Azerbaïdjan_et_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Frontera_entre_Geòrgia_i_l'Azerbaidjan"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Azerbaïdjan_et_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frontera_entre_Azerbaiyán_y_Georgia"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Azerbaïdjan_et_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Azerbajdžansko-gruzijska_granica"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Azerbaïdjan_et_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Azərbaycan–Gürcüstan_sərhədi"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Azerbaïdjan_et_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fronteira_Azerbaijão-Geórgia"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Azerbaïdjan_et_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122zq7hn"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Azerbaïdjan_et_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վրաց-ադրբեջանական_սահման"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Azerbaïdjan_et_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Азербайджано-грузинская_граница"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Azerbaïdjan_et_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Granica_azersko-gruzińska"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Azerbaïdjan_et_la_Géorgie","http://dbpedia.org/ontology/wikiPageID",2930275
"http://fr.dbpedia.org/resource/Frontière_entre_l'Azerbaïdjan_et_la_Géorgie","http://dbpedia.org/ontology/wikiPageRevisionID",176285212
"http://fr.dbpedia.org/resource/Frontière_entre_l'Azerbaïdjan_et_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azerbaïdjan"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Azerbaïdjan_et_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_de_la_Géorgie"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Azerbaïdjan_et_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(pays)"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Azerbaïdjan_et_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_de_l'Azerbaïdjan"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Azerbaïdjan_et_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'Azerbaïdjan_et_la_Géorgie"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Azerbaïdjan_et_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Azerbaïdjan_et_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_la_Géorgie"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Azerbaïdjan_et_la_Géorgie","http://dbpedia.org/ontology/wikiPageLength",718
"http://fr.dbpedia.org/resource/Frontière_entre_l'Azerbaïdjan_et_la_Géorgie","http://www.georss.org/georss/point","41.301388888889 45.417"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Azerbaïdjan_et_la_Géorgie","http://www.georss.org/georss/point","41.9 46.401388888889"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Azerbaïdjan_et_la_Géorgie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'Azerbaïdjan_et_la_Géorgie"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Azerbaïdjan_et_la_Géorgie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frontière_de_la_Géorgie"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Azerbaïdjan_et_la_Géorgie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frontière_de_l'Azerbaïdjan"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Azerbaïdjan_et_la_Géorgie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Azerbaïdjan_et_la_Géorgie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Azerbaïdjan_et_la_Géorgie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Frontière"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Azerbaïdjan_et_la_Géorgie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Azerbaïdjan"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Azerbaïdjan_et_la_Géorgie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géorgie"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Azerbaïdjan_et_la_Géorgie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Azerbaïdjan_et_la_Géorgie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Frontière_entre_l'Azerbaïdjan_et_la_Géorgie?oldid=176285212&ns=0"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Azerbaïdjan_et_la_Géorgie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.9
"http://fr.dbpedia.org/resource/Frontière_entre_l'Azerbaïdjan_et_la_Géorgie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.3014
"http://fr.dbpedia.org/resource/Frontière_entre_l'Azerbaïdjan_et_la_Géorgie","http://www.w3.org/2003/01/geo/wgs84_pos#long",45.417
"http://fr.dbpedia.org/resource/Frontière_entre_l'Azerbaïdjan_et_la_Géorgie","http://www.w3.org/2003/01/geo/wgs84_pos#long",46.4014
"http://fr.dbpedia.org/resource/Frontière_entre_l'Azerbaïdjan_et_la_Géorgie","http://fr.dbpedia.org/property/longueur",322
"http://fr.dbpedia.org/resource/Frontière_entre_l'Azerbaïdjan_et_la_Géorgie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Frontière_entre_l'Azerbaïdjan_et_la_Géorgie"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Azerbaïdjan_et_la_Géorgie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(45.416999816895 41.301387786865)"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Azerbaïdjan_et_la_Géorgie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(46.401390075684 41.900001525879)"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Azerbaïdjan_et_la_Géorgie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(45.416999816895 41.301387786865)"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Azerbaïdjan_et_la_Géorgie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(46.401390075684 41.301387786865)"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Azerbaïdjan_et_la_Géorgie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(45.416999816895 41.900001525879)"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Azerbaïdjan_et_la_Géorgie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(46.401390075684 41.301387786865)"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Azerbaïdjan_et_la_Géorgie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(45.416999816895 41.900001525879)"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Azerbaïdjan_et_la_Géorgie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(46.401390075684 41.900001525879)"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Azerbaïdjan_et_la_Géorgie","http://dbpedia.org/ontology/length","428"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Azerbaïdjan_et_la_Géorgie","http://dbpedia.org/ontology/abstract","La frontière entre l'Azerbaïdjan et la Géorgie est la frontière séparant l'Azerbaïdjan et la Géorgie."
