"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poklečani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Poklečani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Poklečani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Poklečani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Poklečani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Poklečani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Poklečani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Poklečani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Poklečani","http://www.w3.org/2000/01/rdf-schema#label","Poklečani"
"http://fr.dbpedia.org/resource/Poklečani","http://www.w3.org/2000/01/rdf-schema#label","Poklečani"
"http://fr.dbpedia.org/resource/Poklečani","http://www.w3.org/2000/01/rdf-schema#comment","Poklečani (en cyrillique : Поклечани) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Posušje, dans le canton de l'Herzégovine de l'Ouest et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 978 habitants."
"http://fr.dbpedia.org/resource/Poklečani","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Poklečani"
"http://fr.dbpedia.org/resource/Poklečani","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Poklečani"
"http://fr.dbpedia.org/resource/Poklečani","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Poklečani"
"http://fr.dbpedia.org/resource/Poklečani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3041672"
"http://fr.dbpedia.org/resource/Poklečani","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Поклечани"
"http://fr.dbpedia.org/resource/Poklečani","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Poklečani"
"http://fr.dbpedia.org/resource/Poklečani","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Poklečani"
"http://fr.dbpedia.org/resource/Poklečani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ddbhlt"
"http://fr.dbpedia.org/resource/Poklečani","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/178148570670024311475"
"http://fr.dbpedia.org/resource/Poklečani","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3192862/"
"http://fr.dbpedia.org/resource/Poklečani","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Poklečani"
"http://fr.dbpedia.org/resource/Poklečani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Poklečani"
"http://fr.dbpedia.org/resource/Poklečani","http://dbpedia.org/ontology/wikiPageID",4448920
"http://fr.dbpedia.org/resource/Poklečani","http://dbpedia.org/ontology/wikiPageRevisionID",172987611
"http://fr.dbpedia.org/resource/Poklečani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Poklečani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Poklečani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Posušje_à_majorité_croate"
"http://fr.dbpedia.org/resource/Poklečani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_locale_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Poklečani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Posušje"
"http://fr.dbpedia.org/resource/Poklečani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Poklečani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates"
"http://fr.dbpedia.org/resource/Poklečani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Poklečani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Poklečani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Poklečani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(fédération_de_Bosnie-et-Herzégovine)"
"http://fr.dbpedia.org/resource/Poklečani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Poklečani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_l'Herzégovine_de_l'Ouest"
"http://fr.dbpedia.org/resource/Poklečani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
