"subject","predicate","object"
"http://fr.dbpedia.org/resource/55e_cérémonie_des_British_Academy_Film_Awards","http://www.w3.org/2000/01/rdf-schema#label","Giải BAFTA lần thứ 55"
"http://fr.dbpedia.org/resource/55e_cérémonie_des_British_Academy_Film_Awards","http://www.w3.org/2000/01/rdf-schema#label","BAFTA (премия, 2002)"
"http://fr.dbpedia.org/resource/55e_cérémonie_des_British_Academy_Film_Awards","http://www.w3.org/2000/01/rdf-schema#label","55. ceremonia wręczenia nagród Brytyjskiej Akademii Filmowej"
"http://fr.dbpedia.org/resource/55e_cérémonie_des_British_Academy_Film_Awards","http://www.w3.org/2000/01/rdf-schema#label","55th British Academy Film Awards"
"http://fr.dbpedia.org/resource/55e_cérémonie_des_British_Academy_Film_Awards","http://www.w3.org/2000/01/rdf-schema#label","Premi BAFTA 2002"
"http://fr.dbpedia.org/resource/55e_cérémonie_des_British_Academy_Film_Awards","http://www.w3.org/2000/01/rdf-schema#label","55e cérémonie des British Academy Film Awards"
"http://fr.dbpedia.org/resource/55e_cérémonie_des_British_Academy_Film_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 55e cérémonie des British Academy Film Awards, organisée par la British Academy of Film and Television Arts, s'est déroulée le 24 février 2002 et a récompensé les films sortis en 2001."
"http://fr.dbpedia.org/resource/55e_cérémonie_des_British_Academy_Film_Awards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?ev0000123/2002"
"http://fr.dbpedia.org/resource/55e_cérémonie_des_British_Academy_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_BAFTA_lần_thứ_55"
"http://fr.dbpedia.org/resource/55e_cérémonie_des_British_Academy_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/55th_British_Academy_Film_Awards"
