"subject","predicate","object"
"http://fr.dbpedia.org/resource/6_Heures_de_Spa-Francorchamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/6_Heures_de_Spa-Francorchamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/6_Heures_de_Spa-Francorchamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/6_Heures_de_Spa-Francorchamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/6_Heures_de_Spa-Francorchamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/6_Heures_de_Spa-Francorchamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/6_Heures_de_Spa-Francorchamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/6_Heures_de_Spa-Francorchamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/6_Heures_de_Spa-Francorchamps","http://www.w3.org/2000/01/rdf-schema#label","1000-km-Rennen von Spa-Francorchamps"
"http://fr.dbpedia.org/resource/6_Heures_de_Spa-Francorchamps","http://www.w3.org/2000/01/rdf-schema#label","Spa 1000 km"
"http://fr.dbpedia.org/resource/6_Heures_de_Spa-Francorchamps","http://www.w3.org/2000/01/rdf-schema#label","6 Heures de Spa-Francorchamps"
"http://fr.dbpedia.org/resource/6_Heures_de_Spa-Francorchamps","http://www.w3.org/2000/01/rdf-schema#label","6 Ore di Spa-Francorchamps"
"http://fr.dbpedia.org/resource/6_Heures_de_Spa-Francorchamps","http://www.w3.org/2000/01/rdf-schema#label","1000 км Спа"
"http://fr.dbpedia.org/resource/6_Heures_de_Spa-Francorchamps","http://www.w3.org/2000/01/rdf-schema#label","6 Hours of Spa-Francorchamps"
"http://fr.dbpedia.org/resource/6_Heures_de_Spa-Francorchamps","http://www.w3.org/2000/01/rdf-schema#label","6 Horas de Spa-Francorchamps"
"http://fr.dbpedia.org/resource/6_Heures_de_Spa-Francorchamps","http://www.w3.org/2000/01/rdf-schema#comment","Les 6 Heures de Spa-Francorchamps, anciennement les 1 000 kilomètres de Spa sont une épreuve d'endurance réservée aux voitures de sport (ou Sport-Prototypes) et voitures grand tourisme (GT), qui se tient chaque année sur le tracé du circuit de Spa-Francorchamps en Belgique. Après avoir longtemps été l'une des épreuves phare du championnat du monde des voitures de sport, puis une manche du championnat Le Mans Series, les 1 000 km de Spa intègrent en 2012 le nouveau Championnat du monde d'endurance FIA."
"http://fr.dbpedia.org/resource/6_Heures_de_Spa-Francorchamps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1000km_Spa"
"http://fr.dbpedia.org/resource/6_Heures_de_Spa-Francorchamps","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/6_Hours_of_Spa-Francorchamps"
"http://fr.dbpedia.org/resource/6_Heures_de_Spa-Francorchamps","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/6_Hores_de_Spa-Francorchamps"
"http://fr.dbpedia.org/resource/6_Heures_de_Spa-Francorchamps","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1000_км_Спа"
"http://fr.dbpedia.org/resource/6_Heures_de_Spa-Francorchamps","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09w7lp"
"http://fr.dbpedia.org/resource/6_Heures_de_Spa-Francorchamps","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/6_sati_Spa-Francorchampsa"
"http://fr.dbpedia.org/resource/6_Heures_de_Spa-Francorchamps","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Span_6_tunnin_ajo"
"http://fr.dbpedia.org/resource/6_Heures_de_Spa-Francorchamps","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/6_ur_Spaja"
"http://fr.dbpedia.org/resource/6_Heures_de_Spa-Francorchamps","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/6_Ore_di_Spa-Francorchamps"
"http://fr.dbpedia.org/resource/6_Heures_de_Spa-Francorchamps","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/6_Horas_de_Spa-Francorchamps"
"http://fr.dbpedia.org/resource/6_Heures_de_Spa-Francorchamps","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Spa_1000_km"
"http://fr.dbpedia.org/resource/6_Heures_de_Spa-Francorchamps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q164848"
"http://fr.dbpedia.org/resource/6_Heures_de_Spa-Francorchamps","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1000-km-Rennen_von_Spa-Francorchamps"
"http://fr.dbpedia.org/resource/6_Heures_de_Spa-Francorchamps","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Spa-Francorchamps_6_Jam"
"http://fr.dbpedia.org/resource/6_Heures_de_Spa-Francorchamps","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1000_km_van_Spa-Francorchamps"
"http://fr.dbpedia.org/resource/6_Heures_de_Spa-Francorchamps","http://dbpedia.org/ontology/wikiPageID",1956441
"http://fr.dbpedia.org/resource/6_Heures_de_Spa-Francorchamps","http://dbpedia.org/ontology/wikiPageRevisionID",189797282
"http://fr.dbpedia.org/resource/6_Heures_de_Spa-Francorchamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Sarrazin"
"http://fr.dbpedia.org/resource/6_Heures_de_Spa-Francorchamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucas_di_Grassi"
"http://fr.dbpedia.org/resource/6_Heures_de_Spa-Francorchamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martini_Racing"
