"subject","predicate","object"
"http://fr.dbpedia.org/resource/Système_défensif_de_l'Empire_romain","http://www.w3.org/2000/01/rdf-schema#label","Roman military frontiers and fortifications"
"http://fr.dbpedia.org/resource/Système_défensif_de_l'Empire_romain","http://www.w3.org/2000/01/rdf-schema#label","Système défensif de l'Empire romain"
"http://fr.dbpedia.org/resource/Système_défensif_de_l'Empire_romain","http://www.w3.org/2000/01/rdf-schema#comment","Au cours des cinq siècles que dura approximativement l'Empire romain de 27 av. J.-C. jusqu'en 476 (la chute de Rome), les empereurs romains appliquèrent plusieurs systèmes défensifs pour empêcher l'invasion de leur Empire."
"http://fr.dbpedia.org/resource/Système_défensif_de_l'Empire_romain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17354933"
"http://fr.dbpedia.org/resource/Système_défensif_de_l'Empire_romain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kw01v"
"http://fr.dbpedia.org/resource/Système_défensif_de_l'Empire_romain","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Roman_military_frontiers_and_fortifications"
"http://fr.dbpedia.org/resource/Système_défensif_de_l'Empire_romain","http://dbpedia.org/ontology/wikiPageID",4622821
"http://fr.dbpedia.org/resource/Système_défensif_de_l'Empire_romain","http://dbpedia.org/ontology/wikiPageRevisionID",190202128
"http://fr.dbpedia.org/resource/Système_défensif_de_l'Empire_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésie"
"http://fr.dbpedia.org/resource/Système_défensif_de_l'Empire_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julio-Claudiens"
"http://fr.dbpedia.org/resource/Système_défensif_de_l'Empire_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cottius"
"http://fr.dbpedia.org/resource/Système_défensif_de_l'Empire_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23"
"http://fr.dbpedia.org/resource/Système_défensif_de_l'Empire_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalerie"
"http://fr.dbpedia.org/resource/Système_défensif_de_l'Empire_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_de_l'Iturée"
"http://fr.dbpedia.org/resource/Système_défensif_de_l'Empire_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie_(province_romaine)"
"http://fr.dbpedia.org/resource/Système_défensif_de_l'Empire_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_(fils_d'Hérode_le_Grand)"
"http://fr.dbpedia.org/resource/Système_défensif_de_l'Empire_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalerie_numide"
"http://fr.dbpedia.org/resource/Système_défensif_de_l'Empire_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavius_Josèphe"
"http://fr.dbpedia.org/resource/Système_défensif_de_l'Empire_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/37"
"http://fr.dbpedia.org/resource/Système_défensif_de_l'Empire_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cappadoce"
"http://fr.dbpedia.org/resource/Système_défensif_de_l'Empire_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lusitanie"
"http://fr.dbpedia.org/resource/Système_défensif_de_l'Empire_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golan-Hauran"
"http://fr.dbpedia.org/resource/Système_défensif_de_l'Empire_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_de_Bar_Kokhba"
"http://fr.dbpedia.org/resource/Système_défensif_de_l'Empire_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_(empereur_romain)"
"http://fr.dbpedia.org/resource/Système_défensif_de_l'Empire_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/67"
"http://fr.dbpedia.org/resource/Système_défensif_de_l'Empire_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_empereurs_romains"
"http://fr.dbpedia.org/resource/Système_défensif_de_l'Empire_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatolie"
"http://fr.dbpedia.org/resource/Système_défensif_de_l'Empire_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juba_II"
"http://fr.dbpedia.org/resource/Système_défensif_de_l'Empire_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illyrie"
"http://fr.dbpedia.org/resource/Système_défensif_de_l'Empire_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_de_l'Ouest"
"http://fr.dbpedia.org/resource/Système_défensif_de_l'Empire_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_Ibérique"
"http://fr.dbpedia.org/resource/Système_défensif_de_l'Empire_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_centrale"
"http://fr.dbpedia.org/resource/Système_défensif_de_l'Empire_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Systèmes_défensifs_de_l'Afrique_romaine"
"http://fr.dbpedia.org/resource/Système_défensif_de_l'Empire_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_romaine"
"http://fr.dbpedia.org/resource/Système_défensif_de_l'Empire_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caucase"
"http://fr.dbpedia.org/resource/Système_défensif_de_l'Empire_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caius_Iulius_Euryclès"
"http://fr.dbpedia.org/resource/Système_défensif_de_l'Empire_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannibal_Barca"
"http://fr.dbpedia.org/resource/Système_défensif_de_l'Empire_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Augusto_30aC_-_6dC_55%25CS_jpg.JPG"
