"subject","predicate","object"
"http://fr.dbpedia.org/resource/Seigneurie_de_Mirabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Seigneurie_de_Mirabel","http://www.w3.org/2000/01/rdf-schema#label","Seigneurie de Mirabel"
"http://fr.dbpedia.org/resource/Seigneurie_de_Mirabel","http://www.w3.org/2000/01/rdf-schema#comment","La seigneurie de Mirabel, située dans le territoire actuel[Quand ?] d'Israël, est un des fiefs du royaume de Jérusalem."
"http://fr.dbpedia.org/resource/Seigneurie_de_Mirabel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Señorío_de_Mirabel"
"http://fr.dbpedia.org/resource/Seigneurie_de_Mirabel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14948260"
"http://fr.dbpedia.org/resource/Seigneurie_de_Mirabel","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сеньория_Мирабел"
"http://fr.dbpedia.org/resource/Seigneurie_de_Mirabel","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mirabeli_senjööria"
"http://fr.dbpedia.org/resource/Seigneurie_de_Mirabel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6j62zgf"
"http://fr.dbpedia.org/resource/Seigneurie_de_Mirabel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Signoria_di_Mirabel"
"http://fr.dbpedia.org/resource/Seigneurie_de_Mirabel","http://dbpedia.org/ontology/wikiPageID",287743
"http://fr.dbpedia.org/resource/Seigneurie_de_Mirabel","http://dbpedia.org/ontology/wikiPageRevisionID",184600511
"http://fr.dbpedia.org/resource/Seigneurie_de_Mirabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1186"
"http://fr.dbpedia.org/resource/Seigneurie_de_Mirabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1151"
"http://fr.dbpedia.org/resource/Seigneurie_de_Mirabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Israël"
"http://fr.dbpedia.org/resource/Seigneurie_de_Mirabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_d'Ibelin"
"http://fr.dbpedia.org/resource/Seigneurie_de_Mirabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1135"
"http://fr.dbpedia.org/resource/Seigneurie_de_Mirabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirabel"
"http://fr.dbpedia.org/resource/Seigneurie_de_Mirabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majdal_Yaba"
"http://fr.dbpedia.org/resource/Seigneurie_de_Mirabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Afek_Castle_in_the_twilight.jpg"
"http://fr.dbpedia.org/resource/Seigneurie_de_Mirabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Seigneurie_de_Mirabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_israélo-arabe_de_1948-1949"
"http://fr.dbpedia.org/resource/Seigneurie_de_Mirabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saladin"
"http://fr.dbpedia.org/resource/Seigneurie_de_Mirabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balian_d'Ibelin_(mort_en_1151)"
"http://fr.dbpedia.org/resource/Seigneurie_de_Mirabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baudouin_d'Ibelin_(mort_en_1187)"
"http://fr.dbpedia.org/resource/Seigneurie_de_Mirabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Jérusalem"
"http://fr.dbpedia.org/resource/Seigneurie_de_Mirabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosh_HaAyin"
"http://fr.dbpedia.org/resource/Seigneurie_de_Mirabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:État_ou_fief_des_croisades"
"http://fr.dbpedia.org/resource/Seigneurie_de_Mirabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Jaffa_et_d'Ascalon"
"http://fr.dbpedia.org/resource/Seigneurie_de_Mirabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1187"
"http://fr.dbpedia.org/resource/Seigneurie_de_Mirabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_II_du_Puiset-Jaffa"
