"subject","predicate","object"
"http://fr.dbpedia.org/resource/Françoise_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Françoise_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Françoise_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Françoise_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Françoise_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Françoise_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Françoise_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Françoise_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Françoise_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Françoise_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Françoise_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Françoise_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Françoise_Fleury","http://www.w3.org/2000/01/rdf-schema#label","Françoise Fleury"
"http://fr.dbpedia.org/resource/Françoise_Fleury","http://www.w3.org/2000/01/rdf-schema#comment","Françoise Fleury, née le 6 octobre 1932 à Paris 16e, et morte le 30 septembre 2003 à Saint-Cloud, est une actrice française."
"http://fr.dbpedia.org/resource/Françoise_Fleury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0282204"
"http://fr.dbpedia.org/resource/Françoise_Fleury","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/157861/"
"http://fr.dbpedia.org/resource/Françoise_Fleury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=157897.html?nopub=1"
"http://fr.dbpedia.org/resource/Françoise_Fleury","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3086479"
"http://fr.dbpedia.org/resource/Françoise_Fleury","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zcpr4"
"http://fr.dbpedia.org/resource/Françoise_Fleury","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Cloud"
"http://fr.dbpedia.org/resource/Françoise_Fleury","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Françoise_Fleury","http://dbpedia.org/ontology/wikiPageID",1487440
"http://fr.dbpedia.org/resource/Françoise_Fleury","http://dbpedia.org/ontology/wikiPageRevisionID",190661954
"http://fr.dbpedia.org/resource/Françoise_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piège_pour_un_homme_seul"
"http://fr.dbpedia.org/resource/Françoise_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Islert"
"http://fr.dbpedia.org/resource/Françoise_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Plus_Heureux_des_trois"
"http://fr.dbpedia.org/resource/Françoise_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_au_cinéma"
"http://fr.dbpedia.org/resource/Françoise_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_au_théâtre"
"http://fr.dbpedia.org/resource/Françoise_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Dux"
"http://fr.dbpedia.org/resource/Françoise_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Velle"
"http://fr.dbpedia.org/resource/Françoise_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Barillet"
"http://fr.dbpedia.org/resource/Françoise_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fric-Frac_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Françoise_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Œuvre"
"http://fr.dbpedia.org/resource/Françoise_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/Françoise_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_au_théâtre"
"http://fr.dbpedia.org/resource/Françoise_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abder_Isker"
"http://fr.dbpedia.org/resource/Françoise_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'École_des_cocottes_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Françoise_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rivale"
"http://fr.dbpedia.org/resource/Françoise_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc-Cab"
"http://fr.dbpedia.org/resource/Françoise_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Faiseur"
"http://fr.dbpedia.org/resource/Françoise_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Gobbi"
"http://fr.dbpedia.org/resource/Françoise_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Verneuil"
"http://fr.dbpedia.org/resource/Françoise_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_au_théâtre"
"http://fr.dbpedia.org/resource/Françoise_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc-Gilbert_Sauvajon"
"http://fr.dbpedia.org/resource/Françoise_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_au_théâtre"
"http://fr.dbpedia.org/resource/Françoise_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Berléand"
"http://fr.dbpedia.org/resource/Françoise_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Françoise_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Monstres_sacrés"
"http://fr.dbpedia.org/resource/Françoise_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_à_la_télévision"
"http://fr.dbpedia.org/resource/Françoise_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Gerbidon"
"http://fr.dbpedia.org/resource/Françoise_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Axelrod"
"http://fr.dbpedia.org/resource/Françoise_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Marquand"
"http://fr.dbpedia.org/resource/Françoise_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_au_théâtre"
