"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zizula_hylax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zizula_hylax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Zizula_hylax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Zizula_hylax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Zizula_hylax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Zizula_hylax","http://www.w3.org/2000/01/rdf-schema#label","Zizula hylax"
"http://fr.dbpedia.org/resource/Zizula_hylax","http://www.w3.org/2000/01/rdf-schema#label","Zizula hylax"
"http://fr.dbpedia.org/resource/Zizula_hylax","http://www.w3.org/2000/01/rdf-schema#comment","Zizula hylax est une espèce de lépidoptères (papillons) de la famille des Lycaenidae et de la sous-famille des Polyommatinae."
"http://fr.dbpedia.org/resource/Zizula_hylax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1922244"
"http://fr.dbpedia.org/resource/Zizula_hylax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ifoundbutterflies.org/sp/554/Zizula-hylax"
"http://fr.dbpedia.org/resource/Zizula_hylax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=345801"
"http://fr.dbpedia.org/resource/Zizula_hylax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=55233"
"http://fr.dbpedia.org/resource/Zizula_hylax","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zizula_hylax"
"http://fr.dbpedia.org/resource/Zizula_hylax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/272756"
"http://fr.dbpedia.org/resource/Zizula_hylax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/198828"
"http://fr.dbpedia.org/resource/Zizula_hylax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/161317749/0"
"http://fr.dbpedia.org/resource/Zizula_hylax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=206775"
"http://fr.dbpedia.org/resource/Zizula_hylax","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Zizula_hylax"
"http://fr.dbpedia.org/resource/Zizula_hylax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id642818"
"http://fr.dbpedia.org/resource/Zizula_hylax","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/458467/13.0"
"http://fr.dbpedia.org/resource/Zizula_hylax","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/長腹灰蝶"
"http://fr.dbpedia.org/resource/Zizula_hylax","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f0dst"
