"subject","predicate","object"
"http://fr.dbpedia.org/resource/3e_soirée_des_prix_Jutra","http://www.w3.org/2000/01/rdf-schema#label","3e soirée des prix Jutra"
"http://fr.dbpedia.org/resource/3e_soirée_des_prix_Jutra","http://www.w3.org/2000/01/rdf-schema#comment","La 3e soirée des prix Jutra, récompensant les films québécois sortis en 2000, a lieu le 25 février 2001 et est diffusée sur les ondes de TVA en direct du Théâtre Saint-Denis à Montréal."
"http://fr.dbpedia.org/resource/3e_soirée_des_prix_Jutra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/3rd_Jutra_Awards"
"http://fr.dbpedia.org/resource/3e_soirée_des_prix_Jutra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20734744"
"http://fr.dbpedia.org/resource/3e_soirée_des_prix_Jutra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bt_521qh"
"http://fr.dbpedia.org/resource/3e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageID",9268487
"http://fr.dbpedia.org/resource/3e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageRevisionID",183774355
"http://fr.dbpedia.org/resource/3e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Perrault"
"http://fr.dbpedia.org/resource/3e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_soirée_des_prix_Jutra"
"http://fr.dbpedia.org/resource/3e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Turpin"
"http://fr.dbpedia.org/resource/3e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Girard"
"http://fr.dbpedia.org/resource/3e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Jo_Thério"
"http://fr.dbpedia.org/resource/3e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_2001"
"http://fr.dbpedia.org/resource/3e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Moreau_(actrice_québécoise)"
"http://fr.dbpedia.org/resource/3e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_petit_ciel"
