"subject","predicate","object"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Саве"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Save (Straße von Mosambik)"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Río Save (África)"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Sabi"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Save (fiume africano)"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Save"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Savé (fleuve)"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Riu Save (Moçambic)"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Саве (река)"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Saverivier"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://www.w3.org/2000/01/rdf-schema#comment","Le Savé, ou Sabi (Rio Save en portugais) est un fleuve d'Afrique australe long de 640 km, qui irrigue le Zimbabwe et le Mozambique."
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Savi_River"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Sabi-River"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Save-River"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Save"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1027190/"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mto_Save_(Afrika)"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Саве_(юханшыв)"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Саве"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://sn.dbpedia.org/resource/Rwizi_Save"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3282148947809054950007"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Save_(África)"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Save_(Straße_von_Mosambik)"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Саве_(река)"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Savė_(upė)"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Save"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სავე"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sabi"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сабі"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sabi"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Save"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Саве"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Save"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/薩韋河"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Saverivier"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Save_(suba_sa_Mosambik)"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q293988"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Riu_Save_(Moçambic)"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Save_River_(Africa)"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/093nng"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Save_(fiume_africano)"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://dbpedia.org/ontology/wikiPageID",10997226
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://dbpedia.org/ontology/wikiPageRevisionID",188119532
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_australe"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Mozambique"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_libération_du_Mozambique"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lundi_(rivière)"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonisation"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsonga_(peuple)"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riz"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tropique"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozambique"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêts_d'altitude_d'Afrique_orientale"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harare"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érosion_du_littoral"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latitude"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Zimbabwe"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veld"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Gaza"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosystème"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shona_(langue)"
"http://fr.dbpedia.org/resource/Savé_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Zimbabwe"
