"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fonderie_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Fonderie_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Fonderie_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Fonderie_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fonderie_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fonderie_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Fonderie_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Fonderie_Darling","http://www.w3.org/2000/01/rdf-schema#label","Fonderie Darling"
"http://fr.dbpedia.org/resource/Fonderie_Darling","http://www.w3.org/2000/01/rdf-schema#label","Fonderie Darling"
"http://fr.dbpedia.org/resource/Fonderie_Darling","http://www.w3.org/2000/01/rdf-schema#comment","La Fonderie Darling, centre d'arts visuels, a été fondée en 2002 dans le quartier Cité du Multimédia à Montréal. Installé dans une ancienne fonderie, le centre a pour mission de soutenir la création, la production et la diffusion d'œuvres d'arts visuels par l'organisation d'expositions, de résidence et la mise à disposition d'ateliers d'artistes au sein de son bâtiment."
"http://fr.dbpedia.org/resource/Fonderie_Darling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fonderie_Darling"
"http://fr.dbpedia.org/resource/Fonderie_Darling","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fonderie_Darling"
"http://fr.dbpedia.org/resource/Fonderie_Darling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23824556"
"http://fr.dbpedia.org/resource/Fonderie_Darling","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fonderie_Darling"
"http://fr.dbpedia.org/resource/Fonderie_Darling","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2012011964"
"http://fr.dbpedia.org/resource/Fonderie_Darling","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141849587"
"http://fr.dbpedia.org/resource/Fonderie_Darling","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clw6syjg"
"http://fr.dbpedia.org/resource/Fonderie_Darling","http://dbpedia.org/ontology/wikiPageID",9943628
"http://fr.dbpedia.org/resource/Fonderie_Darling","http://dbpedia.org/ontology/wikiPageRevisionID",190228607
"http://fr.dbpedia.org/resource/Fonderie_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville-Marie_(arrondissement)"
"http://fr.dbpedia.org/resource/Fonderie_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fonderie_Darling_vue_du_coin_rue_Ottawa_et_rue_Queen.jpg"
"http://fr.dbpedia.org/resource/Fonderie_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faubourg_des_Récollets"
"http://fr.dbpedia.org/resource/Fonderie_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Fonderie_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Montréal"
"http://fr.dbpedia.org/resource/Fonderie_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centre_d'art_contemporain"
"http://fr.dbpedia.org/resource/Fonderie_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_du_Multimédia"
"http://fr.dbpedia.org/resource/Fonderie_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_Chromatic"
"http://fr.dbpedia.org/resource/Fonderie_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grande_salle_de_la_Fonderie_Darling.jpg"
"http://fr.dbpedia.org/resource/Fonderie_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Fonderie_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_culturel_à_Montréal"
"http://fr.dbpedia.org/resource/Fonderie_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonderie"
"http://fr.dbpedia.org/resource/Fonderie_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_contemporain_au_Québec"
"http://fr.dbpedia.org/resource/Fonderie_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Usine_au_Canada"
"http://fr.dbpedia.org/resource/Fonderie_Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_à_Montréal"
"http://fr.dbpedia.org/resource/Fonderie_Darling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fonderiedarling.org"
"http://fr.dbpedia.org/resource/Fonderie_Darling","http://dbpedia.org/ontology/wikiPageLength",5563
"http://fr.dbpedia.org/resource/Fonderie_Darling","http://www.georss.org/georss/point","45.49775 -73.5568"
"http://fr.dbpedia.org/resource/Fonderie_Darling","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Art_à_Montréal"
"http://fr.dbpedia.org/resource/Fonderie_Darling","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Montréal"
"http://fr.dbpedia.org/resource/Fonderie_Darling","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_culturel_à_Montréal"
"http://fr.dbpedia.org/resource/Fonderie_Darling","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Art_contemporain_au_Québec"
"http://fr.dbpedia.org/resource/Fonderie_Darling","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Usine_au_Canada"
"http://fr.dbpedia.org/resource/Fonderie_Darling","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Centre_d'art_contemporain"
"http://fr.dbpedia.org/resource/Fonderie_Darling","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville-Marie_(arrondissement)"
"http://fr.dbpedia.org/resource/Fonderie_Darling","http://xmlns.com/foaf/0.1/homepage","http://www.fonderiedarling.org"
"http://fr.dbpedia.org/resource/Fonderie_Darling","http://xmlns.com/foaf/0.1/name","Fonderie Darling"
"http://fr.dbpedia.org/resource/Fonderie_Darling","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Fonderie_Darling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fonderie_Darling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fonderie_Darling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musée"
"http://fr.dbpedia.org/resource/Fonderie_Darling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Fonderie_Darling","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fonderie_Darling?oldid=190228607&ns=0"
"http://fr.dbpedia.org/resource/Fonderie_Darling","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4977
"http://fr.dbpedia.org/resource/Fonderie_Darling","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.5568
