"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maximien_de_Ravenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maximien_de_Ravenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maximien_de_Ravenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maximien_de_Ravenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maximien_de_Ravenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maximien_de_Ravenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maximien_de_Ravenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maximien_de_Ravenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maximien_de_Ravenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maximien_de_Ravenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maximien_de_Ravenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maximien_de_Ravenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maximien_de_Ravenne","http://www.w3.org/2000/01/rdf-schema#label","Maximiano de Ravena"
"http://fr.dbpedia.org/resource/Maximien_de_Ravenne","http://www.w3.org/2000/01/rdf-schema#label","Maximià de Ravenna"
"http://fr.dbpedia.org/resource/Maximien_de_Ravenne","http://www.w3.org/2000/01/rdf-schema#label","Maximianus of Ravenna"
"http://fr.dbpedia.org/resource/Maximien_de_Ravenne","http://www.w3.org/2000/01/rdf-schema#label","Максимиан (епископ Равеннский)"
"http://fr.dbpedia.org/resource/Maximien_de_Ravenne","http://www.w3.org/2000/01/rdf-schema#label","Maximien de Ravenne"
"http://fr.dbpedia.org/resource/Maximien_de_Ravenne","http://www.w3.org/2000/01/rdf-schema#label","Maximiano de Rávena"
"http://fr.dbpedia.org/resource/Maximien_de_Ravenne","http://www.w3.org/2000/01/rdf-schema#label","ماكسيميان رافينا"
"http://fr.dbpedia.org/resource/Maximien_de_Ravenne","http://www.w3.org/2000/01/rdf-schema#comment","Maximien de Ravenne (en latin Maximianus) (499 - 22 février 556) est un évêque de Ravenne du VIe siècle."
"http://fr.dbpedia.org/resource/Maximien_de_Ravenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maximianus_(bishop)"
"http://fr.dbpedia.org/resource/Maximien_de_Ravenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bpola.html"
"http://fr.dbpedia.org/resource/Maximien_de_Ravenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00588638"
"http://fr.dbpedia.org/resource/Maximien_de_Ravenne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maximianus_von_Ravenna"
"http://fr.dbpedia.org/resource/Maximien_de_Ravenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1281783"
"http://fr.dbpedia.org/resource/Maximien_de_Ravenne","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118782703"
"http://fr.dbpedia.org/resource/Maximien_de_Ravenne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Massimiano_(arcivescovo)"
"http://fr.dbpedia.org/resource/Maximien_de_Ravenne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μαξιμιανός_Ραβέννας"
"http://fr.dbpedia.org/resource/Maximien_de_Ravenne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/50021328"
"http://fr.dbpedia.org/resource/Maximien_de_Ravenne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maximiano_de_Ravena"
"http://fr.dbpedia.org/resource/Maximien_de_Ravenne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maximianus_of_Ravenna"
"http://fr.dbpedia.org/resource/Maximien_de_Ravenne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maximianus_(bishop)"
"http://fr.dbpedia.org/resource/Maximien_de_Ravenne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Maksimianus_dari_Ravena"
"http://fr.dbpedia.org/resource/Maximien_de_Ravenne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Максимиан_(епископ_Равеннский)"
"http://fr.dbpedia.org/resource/Maximien_de_Ravenne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Maksimiano_de_Raveno"
"http://fr.dbpedia.org/resource/Maximien_de_Ravenne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maximianus_van_Ravenna"
"http://fr.dbpedia.org/resource/Maximien_de_Ravenne","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماكسيميان_رافينا"
"http://fr.dbpedia.org/resource/Maximien_de_Ravenne","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Maksimijan_od_Ravenne"
"http://fr.dbpedia.org/resource/Maximien_de_Ravenne","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Masimiano_wa_Ravenna"
"http://fr.dbpedia.org/resource/Maximien_de_Ravenne","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Maksimijan_Ravenski"
"http://fr.dbpedia.org/resource/Maximien_de_Ravenne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026f6ns"
"http://fr.dbpedia.org/resource/Maximien_de_Ravenne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maximiano_de_Rávena"
"http://fr.dbpedia.org/resource/Maximien_de_Ravenne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maksymian_z_Rawenny"
"http://fr.dbpedia.org/resource/Maximien_de_Ravenne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Maximià_de_Ravenna"
"http://fr.dbpedia.org/resource/Maximien_de_Ravenne","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ravenne"
"http://fr.dbpedia.org/resource/Maximien_de_Ravenne","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pula"
"http://fr.dbpedia.org/resource/Maximien_de_Ravenne","http://dbpedia.org/ontology/wikiPageID",3825984
"http://fr.dbpedia.org/resource/Maximien_de_Ravenne","http://dbpedia.org/ontology/wikiPageRevisionID",191481341
"http://fr.dbpedia.org/resource/Maximien_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus_de_Nazareth"
"http://fr.dbpedia.org/resource/Maximien_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravenne"
"http://fr.dbpedia.org/resource/Maximien_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_499"
"http://fr.dbpedia.org/resource/Maximien_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Maximien_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaire_de_l'évêque_Maximien"
