"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sd.Kfz._7","http://www.w3.org/2000/01/rdf-schema#label","Sd.Kfz. 7"
"http://fr.dbpedia.org/resource/Sd.Kfz._7","http://www.w3.org/2000/01/rdf-schema#label","Sd.Kfz. 7"
"http://fr.dbpedia.org/resource/Sd.Kfz._7","http://www.w3.org/2000/01/rdf-schema#label","Sd.Kfz. 7"
"http://fr.dbpedia.org/resource/Sd.Kfz._7","http://www.w3.org/2000/01/rdf-schema#label","SdKfz 7"
"http://fr.dbpedia.org/resource/Sd.Kfz._7","http://www.w3.org/2000/01/rdf-schema#label","Sd.Kfz. 7"
"http://fr.dbpedia.org/resource/Sd.Kfz._7","http://www.w3.org/2000/01/rdf-schema#comment","Le Sd.Kfz. 7 (Sonderkraftfahrzeug 7) était une autochenille (halftrack en anglais) utilisée au cours de la Seconde Guerre mondiale par la Wehrmacht. Le développement du Sd.Kfz. 7 remonte à une demande émise en 1934 pour la création d’un half-track de huit tonnes (7,87 tonnes). Le véhicule fit sa première apparition en 1938, et était destiné à servir essentiellement de tracteur pour le canon antiaérien Flak de 88 mm. Il pouvait transporter jusqu’à huit hommes et une importante quantité de matériel, ainsi que tracter jusqu’à huit tonnes. En général, il était équipé d’un treuil. Il fut généralement considéré comme très utile."
"http://fr.dbpedia.org/resource/Sd.Kfz._7","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sonderkraftfahrzeug_7"
"http://fr.dbpedia.org/resource/Sd.Kfz._7","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sd.Kfz._7"
"http://fr.dbpedia.org/resource/Sd.Kfz._7","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أس_دي.كيه_أف_زي._7"
"http://fr.dbpedia.org/resource/Sd.Kfz._7","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sd.Kfz._7"
"http://fr.dbpedia.org/resource/Sd.Kfz._7","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sd.Kfz._7"
"http://fr.dbpedia.org/resource/Sd.Kfz._7","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q538468"
"http://fr.dbpedia.org/resource/Sd.Kfz._7","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sd.Kfz._7"
"http://fr.dbpedia.org/resource/Sd.Kfz._7","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Sd.Kfz._7"
"http://fr.dbpedia.org/resource/Sd.Kfz._7","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sd.Kfz._7"
"http://fr.dbpedia.org/resource/Sd.Kfz._7","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Sd_Kfz_7"
"http://fr.dbpedia.org/resource/Sd.Kfz._7","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sd.Kfz._7"
"http://fr.dbpedia.org/resource/Sd.Kfz._7","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/SdKfz_7"
"http://fr.dbpedia.org/resource/Sd.Kfz._7","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/SdKfz_7"
"http://fr.dbpedia.org/resource/Sd.Kfz._7","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/SdKfz_7"
"http://fr.dbpedia.org/resource/Sd.Kfz._7","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cnjy1"
"http://fr.dbpedia.org/resource/Sd.Kfz._7","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sd.Kfz._7"
"http://fr.dbpedia.org/resource/Sd.Kfz._7","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sd.Kfz._7"
"http://fr.dbpedia.org/resource/Sd.Kfz._7","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sonderkraftfahrzeug_7"
"http://fr.dbpedia.org/resource/Sd.Kfz._7","http://dbpedia.org/ontology/wikiPageID",1590688
"http://fr.dbpedia.org/resource/Sd.Kfz._7","http://dbpedia.org/ontology/wikiPageRevisionID",187429278
"http://fr.dbpedia.org/resource/Sd.Kfz._7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Blindé_allemand"
"http://fr.dbpedia.org/resource/Sd.Kfz._7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/V2_(missile)"
"http://fr.dbpedia.org/resource/Sd.Kfz._7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Blindé_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Sd.Kfz._7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semi-chenillé"
"http://fr.dbpedia.org/resource/Sd.Kfz._7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Sd.Kfz._7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Semi-chenillé"
"http://fr.dbpedia.org/resource/Sd.Kfz._7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sd.Kfz._251"
"http://fr.dbpedia.org/resource/Sd.Kfz._7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/Sd.Kfz._7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vauxhall_(entreprise)"
"http://fr.dbpedia.org/resource/Sd.Kfz._7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bedford_(entreprise)"
"http://fr.dbpedia.org/resource/Sd.Kfz._7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43"
