"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comité_consultatif_de_la_recherche_scientifique_et_technique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Comité_consultatif_de_la_recherche_scientifique_et_technique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Comité_consultatif_de_la_recherche_scientifique_et_technique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Comité_consultatif_de_la_recherche_scientifique_et_technique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Comité_consultatif_de_la_recherche_scientifique_et_technique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Comité_consultatif_de_la_recherche_scientifique_et_technique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Comité_consultatif_de_la_recherche_scientifique_et_technique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Comité_consultatif_de_la_recherche_scientifique_et_technique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comité_consultatif_de_la_recherche_scientifique_et_technique","http://www.w3.org/2000/01/rdf-schema#label","Comité consultatif de la recherche scientifique et technique"
"http://fr.dbpedia.org/resource/Comité_consultatif_de_la_recherche_scientifique_et_technique","http://www.w3.org/2000/01/rdf-schema#comment","Le Comité consultatif de la recherche scientifique et technique est un comité scientifique français créé le 29 novembre 1958 en remplacement du Conseil supérieur de la recherche scientifique dirigé alors par Henri Longchambon. Il est à l'origine de la Délégation générale à la recherche scientifique et technique."
"http://fr.dbpedia.org/resource/Comité_consultatif_de_la_recherche_scientifique_et_technique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2985271"
"http://fr.dbpedia.org/resource/Comité_consultatif_de_la_recherche_scientifique_et_technique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229by_5"
"http://fr.dbpedia.org/resource/Comité_consultatif_de_la_recherche_scientifique_et_technique","http://dbpedia.org/ontology/wikiPageID",5810729
"http://fr.dbpedia.org/resource/Comité_consultatif_de_la_recherche_scientifique_et_technique","http://dbpedia.org/ontology/wikiPageRevisionID",175787668
"http://fr.dbpedia.org/resource/Comité_consultatif_de_la_recherche_scientifique_et_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1958"
"http://fr.dbpedia.org/resource/Comité_consultatif_de_la_recherche_scientifique_et_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délégation_générale_à_la_recherche_scientifique_et_technique"
